"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCountyGalway"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/2000/01/rdf-schema#label","Castle Hackett"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/2000/01/rdf-schema#label","Замок Хэкетт"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/2000/01/rdf-schema#label","Замок Хекетт"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/2000/01/rdf-schema#label","Castle Hackett"
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/2000/01/rdf-schema#comment","Castle Hackett is a 13th-century tower house at the base of Knockma hill, 10 kilometres (6 mi) south-west of Tuam, County Galway, Ireland."
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/2000/01/rdf-schema#comment","Замок Хекетт (англ. Castlehacket, Castle Hackett, ірл. Caisleán an Haicéadaigh) — Кастелхекетт, замок Хекетт, Кашлен ан Гайкедайг — один із замків Ірландії, розташований в графстві Ґолвей, біля гори Кнокма, в 6 милях на південний схід від селища Туам."
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/2000/01/rdf-schema#comment","Castle Hackett (irisch Caisleán an Haicéadaigh) ist ein Tower House aus dem 13. Jahrhundert am Fuß des Hügels Knockmaa, etwa 10 km südwestlich von Tuam im irischen County Galway."
"http://dbpedia.org/resource/Castle_Hackett","http://www.w3.org/2000/01/rdf-schema#comment","Замок Хэккет — жилая башня XIII века, расположенная у подножия холма Кнокма в 6 милях к юго-востоку от города Туам, графство Голуэй, Ирландия."
"http://dbpedia.org/resource/Castle_Hackett","http://dbpedia.org/property/name","Castlehacket"
"http://dbpedia.org/resource/Castle_Hackett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castlehacket_house_and_tower_house.png"
"http://dbpedia.org/resource/Castle_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_County_Galway"
"http://dbpedia.org/resource/Castle_Hackett","http://dbpedia.org/ontology/wikiPageID",21272985
