"subject","predicate","object"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaarlem"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/2000/01/rdf-schema#label","Izaak Enschedé"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/2000/01/rdf-schema#label","Izaak Enschedé"
"http://dbpedia.org/resource/Izaak_Enschedé","http://www.w3.org/2000/01/rdf-schema#comment","Izaak Enschedé (Haarlem, 16 april 1681 - Haarlem, 1 mei 1761) was de eerste directeur van de door hem in 1703 opgerichte drukkerij en lettergieterij Johan Enschedé en zonen in Haarlem. Hij was de zoon van Johannes Enscheda (18 juli 1641 gedoopt te Groningen - overl. Haarlem 4 oktober 1706) en Elisabeth Jansdochter van den Berg (geb. Haarlem 27 april 1652 - overl. Haarlem 28 juli 1723) Op 29 oktober 1702 huwde Izaak met Beeltje van der Lucht (geb. Haarlem 22 januari 1677 - overl. Haarlem 8 maart 1756). Zij was de dochter van Barend Stevenszoon van der Lucht en Jozijntje Marchant."
