"subject","predicate","object"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicIndicators"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","Экономические показатели"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","Indikator (Wirtschaft)"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","Indicateur économique"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","Indicador social"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","Economic indicator"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","Adierazle (ekonomia)"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","Indicador social"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","経済指標"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","Soziale Indikatoren"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","경제 지표"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#label","Indicador económico"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Ein volkswirtschaftlicher Indikator (auch Konjunkturindikator oder makroökonomische Kennzahl genannt) ist eine Messgröße, die Aussagen über die konjunkturelle Entwicklung oder die wirtschaftliche Situation im Allgemeinen von Volkswirtschaften erlaubt und insbesondere aus der makroökonomischen Theorie bzw. aus Forschungen abgeleitet wird. Solche Indikatoren können Grundlage für die Erstellung von Prognosen sein (siehe auch Ökonometrie)."
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomian, adierazlea koiunturaren alderdi zehatz baten berri ematen duen neurketa bat da, beste batzuekin batera ekonomia orokorraren egoera eta bilakaerari buruz argibideak ematen dituena. Ekonomia-adierazleak dira, esaterako, Barne Produktu Gordina, Kontsumorako Prezioen Indizea, langabezi-tasa eta ."
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","経済指標（けいざいしひょう）とは、経済活動の状態を示す統計的な指標のことである。"
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Un indicador económico es un tipo de dato de carácter estadístico sobre la economía que permite realizar un análisis de la situación y del rendimiento de la economía tanto pasada como presente, y en muchos casos sirve para realizar previsiones sobre la futura evolución de la economía. Otra de las utilidades de los indicadores económicos es el estudio de los ciclos económicos."
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","경제 지표(經濟指標, 영어: economic indicator)는 경제에 대한 통계이다. 경제의 성장과 발전으로 인하여 점점 다각적, 거시적인 분석과 논증을 필요로 하게 되었는데 이와 같은 모든 경제 현상이나 그 변화, 예측을 설명할 때 쓰이는 지표를 말한다. 경제 지표들을 통해 경제적 성과와 미래 성과에 대한 을 분석할 수 있다. 경제 지표들의 한 응용으로는 경기 순환의 연구가 있다. 경제 지표에는 다양한 지수, 소득 보고, 경제 요약을 포함한다. 이를테면 실업률, 이직률, 주택 착공 건수, 소비자 물가지수 (인플레이션의 척도), , 지수, 파산, 국내 총생산, 광대역 인터넷 보급률, 소매 판매 지수, 주식 시장의 주가, 통화량의 변화 등을 들 수 있다."
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","An economic indicator is a statistic about an economic activity. Economic indicators allow analysis of economic performance and predictions of future performance. One application of economic indicators is the study of business cycles. Economic indicators include various indices, earnings reports, and economic summaries: for example, the unemployment rate, quits rate (quit rate in American English), housing starts, consumer price index (a measure for inflation), Inverted yield curve, consumer leverage ratio, industrial production, bankruptcies, gross domestic product, broadband internet penetration, retail sales, price index, and money supply changes."
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","En économie, un indicateur est une statistique construite afin de mesurer certaines dimensions de l’activité économique, ceci de façon aussi objective que possible. Leurs évolutions ainsi que leurs corrélations avec d'autres grandeurs sont fréquemment analysées à l'aide de méthodes économétriques. Des tentatives pour prendre en compte d'autres dimensions telles la sécurité ou pour inclure la « soutenabilité écologique » de l'activité économique dans des indicateurs ont aussi été menées plus récemment."
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Indicador social é uma medida, geralmente estatística, usada para traduzir quantitativamente um conceito social abstrato e informar algo sobre determinado aspecto da realidade social, para fins de pesquisa ou visando a formulação, monitoramento e avaliação de programas e políticas públicas. Os indicadores podem ser analíticos (constituídos de uma única variável: esperança de vida ao nascer, taxa de alfabetização, escolaridade média, etc.) ou sintéticos (quando resultantes de uma composição de variáveis, como o IDH)."
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Soziale Indikatoren oder Sozialindikatoren sind Messinstrumente der Sozialwissenschaften, mit denen Lebensqualität, Gesamtzustand und Entwicklungsvorgänge einer Gesellschaft quantitativ ermittelt und mit anderen Gesellschaften verglichen werden.Mit Sozialen Indikatoren werden objektive Lebensbedingungen dargestellt und subjektive Zufriedenheit ermittelt (Wohlergehen). Anwendungen liegen in der Sozialberichterstattung und der Begründung und Verbesserung wohlfahrtsorientierter politischer Planung. Im engeren Sinne sind sie Indikatoren zur Messung von Lebensqualität, im Unterschied zur rein ökonomischen Wohlfahrtsmessung durch das Bruttonationaleinkommen. Beispiele sind Lebenserwartung, Säuglingssterblichkeit, Analphabetenquote, Armutsquote, Eigenheimquote etc. Im weiteren Sinne sind es auch "
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Экономические показатели (англ. economic indicator) — величины или количественные характеристики экономических явлений и процессов."
"http://dbpedia.org/resource/Economic_indicator","http://www.w3.org/2000/01/rdf-schema#comment","En ciencias Sociales y Políticas, un indicador socioeconómico es una medida, de preferencia estadística, asociada al estado de una sociedad. Generalmente se busca que actúe a modo de resumen de un conjunto de parámetros o atributos de una sociedad. Es empleado en la investigación social y gestión de proyectos sociales."
"http://dbpedia.org/resource/Economic_indicator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FedfundsCAP.png"
"http://dbpedia.org/resource/Economic_indicator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodwin2_fredgraph.png"
"http://dbpedia.org/resource/Economic_indicator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CycleSandwich.png"
"http://dbpedia.org/resource/Economic_indicator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EquityBDP.png"
"http://dbpedia.org/resource/Economic_indicator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_indicators"
"http://dbpedia.org/resource/Economic_indicator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indicators"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageID",72529
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageRevisionID",1110471131
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prediction"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Labor"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_leverage_ratio"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_income"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAPRI_model"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:acyclical"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigslist"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_indicators"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_data"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_analysis"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_goods"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producer_price_index"
"http://dbpedia.org/resource/Economic_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependent_and_independent_variables"
