"subject","predicate","object"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/2000/01/rdf-schema#label","The Sisterhood: Becoming Nuns"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/2000/01/rdf-schema#comment","The Sisterhood: Becoming Nuns is an American reality television series that debuted on Lifetime on 25 November 2014. Written by and , the show follows five young women as they visit communities of nuns and religious sisters and discern their religious vocations."
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sisterhood_Becoming_Nuns_logo.png"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_original_programming"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageID",50578126
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageRevisionID",1090713403
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discernment"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kardashians"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Sisters"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Catholic_Reporter"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_St._Joseph_the_Worker"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_(Catholic_Church)"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_vocation"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown_(town),_New_York"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton,_Kentucky"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Business_Times"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_deWolf_Smith"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelite_Sisters_for_the_Aged_and_Infirm"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_St._Mary_of_Providence"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_original_programming"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_disciples_of_Jesus"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mylifetime.com/shows/the-sisterhood-becoming-nuns"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24521511"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JsjP"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lifetime_Shows"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sisterhood_Becoming_Nuns_logo.png?width=300"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/background","#b2beb5"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/company","Hot Snakes Media"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/executiveProducer","Colleen Conway Grogan"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/executiveProducer","Eric Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/executiveProducer","Shannon Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/executiveProducer","Mary Donahue"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/executiveProducer","Eli Lehrer"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/firstAired",2014-11-25
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/lastAired",2014-12-16
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/network","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/numEpisodes",6
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/runtime","2400.0"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/starring","Clair Halbur"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/starring","Christie Young"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/starring","Francesca DiPaola"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/starring","Stacey Jackson"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/starring","Eseni Ellington"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Shannon_Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eric_Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/abstract","The Sisterhood: Becoming Nuns is an American reality television series that debuted on Lifetime on 25 November 2014. Written by and , the show follows five young women as they visit communities of nuns and religious sisters and discern their religious vocations."
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Sisterhood:_Becoming_Nuns?oldid=1090713403&ns=0"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/Work/runtime","40.0"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/wikiPageLength",9654
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/completionDate",2014-12-16
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/numberOfEpisodes",6
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/releaseDate",2014-11-25
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/runtime",2400.0
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Shannon_Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Eric_Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Shannon_Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Eric_Evangelista"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/The_Sisterhood:_Becoming_Nuns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Sisterhood:_Becoming_Nuns"
