"subject","predicate","object"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARTeams"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNorthCarolina"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/2000/01/rdf-schema#label","Germain Racing"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/2000/01/rdf-schema#label","Germain Racing"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/2000/01/rdf-schema#label","Germain Racing"
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Germain Racing was an American professional stock car racing team that last competed in the NASCAR Cup Series. It was owned by Bob Germain, whose family owns many car dealerships across the United States as Germain Motor Company. The team last fielded the No. 13 Chevrolet Camaro ZL1 1LE full-time for Ty Dillon. It previously fielded the No. 03, No. 9, No. 30, No. 62 and No. 77 Toyota Tundras in the Camping World Truck Series and the No. 7 and No. 15 Toyota Camry in the NASCAR Xfinity Series. Previously, the team had been affiliated with Arnold Motorsports, a former Cup Series team, until the 2005 season as Germain-Arnold Racing."
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Germain Racing adalah tim balap mobil profesional Amerika yang saat ini bersaing di Monster Energy NASCAR Cup Series. Dimiliki oleh yang keluarganya memiliki banyak dealer mobil di seluruh Amerika Serikat sebagai Germain Motor Company. Tim saat ini menurunkan mobil nomor 13 Chevrolet SS full-time untuk Ty Dillon. Tim sebelumnya menerjunkan Nomor 03, No. 9, No. 30, No. 62 dan No. 77 Toyota Tundra di NASCAR Seri Truk Camping World dan Toyota Camry No. 7 dan No. 15 di Seri Xfinity. Sebelumnya, tim tersebut berafiliasi dengan , mantan tim Seri Piala, sehingga sampai musim 2005 dikenal sebagai Germain-Arnold Racing."
"http://dbpedia.org/resource/Germain_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Germain Racing fue un equipo de carreras de autos stock profesional estadounidense que compitió por última vez en la NASCAR Cup Series . Era propiedad de Bob Germain, cuya familia posee muchos concesionarios de automóviles en los Estados Unidos como Germain Motor Company.​ El equipo envió por última vez el No. 13 a tiempo completo para . Anteriormente, presentó las Toyota Tundras No. 03, No. 9, No. 30, No. 62 y No. 77 en la Serie Camping World Truck y el Toyota Camry No. 7 y No. 15 en la NASCAR Xfinity Series . Anteriormente, el equipo había estado afiliado a , ex equipo de la Cup Series, hasta la temporada 2005 como Germain-Arnold Racing.​"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASCAR_Trucks_in_garage_at_Lowes_Motor_Speedway,_May_2008.jpg"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germain_Racing_logo.png"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TedMusgrave2006Truck.jpg"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MikeSkinnerBattlingToddBodine.jpg"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Annett_NAPA_200.jpg"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichaelAnnettToyotaMilwaukeeMile2009.jpg"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010754_(4721702329).jpg"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Skinner_Germain_Racing_Toyota_Charlotte_May_2011.jpg"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casey_Mears_Germain_Racing_Ford_Richmond_April_2013.jpg"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ty_Dillon_Indianapolis_2018.jpg"
"http://dbpedia.org/resource/Germain_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Germain_Race_Shop_in_Mooresville,_North_Carolina.jpg"
"http://dbpedia.org/resource/Germain_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_North_Carolina"
"http://dbpedia.org/resource/Germain_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2020"
"http://dbpedia.org/resource/Germain_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2004"
"http://dbpedia.org/resource/Germain_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_North_Carolina"
"http://dbpedia.org/resource/Germain_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_NASCAR_teams"
"http://dbpedia.org/resource/Germain_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_auto_racing_teams"
"http://dbpedia.org/resource/Germain_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Germain_Racing","http://dbpedia.org/ontology/wikiPageID",5586912
"http://dbpedia.org/resource/Germain_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",1124447259
"http://dbpedia.org/resource/Germain_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Musgrave"
"http://dbpedia.org/resource/Germain_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_O'Reilly_Auto_Parts_500"
"http://dbpedia.org/resource/Germain_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.W._Webb_175"
"http://dbpedia.org/resource/Germain_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYPALL_200"
"http://dbpedia.org/resource/Germain_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Kobalt_400"
