"subject","predicate","object"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajputClansOfHimachalPradesh"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajputClans"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/2000/01/rdf-schema#label","Lalotra"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/2000/01/rdf-schema#comment","The Lalotra is a Hindu Rajput clan found mainly in the Indian states of Punjab, Himachal Pradesh and Jammu and Kashmir. The Lalotra's were also found in Sialkot District, and these Lalotra's immigrated to India at the time of the Partition of India. They are a Dogra sub-group, and their customs are similar to other Dogras."
"http://dbpedia.org/resource/Lalotra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ffd4faKeJ3STdt112Wa1SQbX.jpg"
"http://dbpedia.org/resource/Lalotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogra"
"http://dbpedia.org/resource/Lalotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajput_clans_of_Punjab"
"http://dbpedia.org/resource/Lalotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajput_clans_of_Himachal_Pradesh"
"http://dbpedia.org/resource/Lalotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajput_clans"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageID",33609005
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageRevisionID",1029353938
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogra"
