"subject","predicate","object"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfFrance"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/2000/01/rdf-schema#label","Count of Lyons"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/2000/01/rdf-schema#comment","In France of the Ancien Régime, the title of Count of Lyon was purely honorific. There had been a count of Lugdunensis, a military governor, in the early 5th-century Roman Notitia dignitatum, and among the Merovingians an Armentarius was count of Lugdunensis during the tenure of Nicetius, Bishop of Lyons (552–73). In a document of 818, a Bermond is noted as count of Lugdunensis, a non-hereditary appointment made by Charlemagne. But the title as inheritable was attached to the Count of Forez in a document of ca 1097, confirming the founding of a hospital at Montbrison, and it fell from use with Count Guy IV in the early 13th century."
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/property/name","Count of Lyons"
"http://dbpedia.org/resource/Count_of_Lyons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapitre_primatial_lyon.jpg"
"http://dbpedia.org/resource/Count_of_Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Lyon"
"http://dbpedia.org/resource/Count_of_Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Lyon"
"http://dbpedia.org/resource/Count_of_Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_France"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageID",25531426
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageRevisionID",1124935661
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seigneurie"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_France"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Lyon"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genuflexion"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_France"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chapitre_primatial_lyon.jpg"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_livre"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Cardinal_of_Lorraine"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notitia_dignitatum"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingians"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat-of-arms"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Tournon"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forez"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_chapter"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(religion)"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Lyon"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Lyon"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seize_quartiers"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mme_de_Pompadour"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Joachim_de_Pierre_de_Bernis"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxmfk"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5176762"
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMSp"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility_title"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapitre_primatial_lyon.jpg?width=300"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/property/caption","http://dbpedia.org/resource/File:Chapitre_primatial_lyon.jpg"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/abstract","In France of the Ancien Régime, the title of Count of Lyon was purely honorific. There had been a count of Lugdunensis, a military governor, in the early 5th-century Roman Notitia dignitatum, and among the Merovingians an Armentarius was count of Lugdunensis during the tenure of Nicetius, Bishop of Lyons (552–73). In a document of 818, a Bermond is noted as count of Lugdunensis, a non-hereditary appointment made by Charlemagne. But the title as inheritable was attached to the Count of Forez in a document of ca 1097, confirming the founding of a hospital at Montbrison, and it fell from use with Count Guy IV in the early 13th century. The title ""Count of Lyon"" was not subsequently attached to a seigneurie nor was it hereditary but was carried by the Dean and each of the canons of the cathedral of Lyon. The cathedral chapter of Lyon was among the most eminent of France and claimed to have been founded by ""John, king of Burgundy"" [sic] who filled it with lords of the noblest houses. The canons in public proclamations, ""most noble counts of Lyon"", had to prove that they were nobles de quatre races, on both the paternal and maternal side, in other words that all their great-grandparents had been noble, the notorious seize quartiers or ""sixteen quarterings"" of a coat-of-arms. The canons enjoyed some extraordinary privileges: they officiated at mass with the mitre of a bishop on their heads, whether priest or deacon or sub-deacon. A transcription made in 1672, of an old document records that ""none, with the exception of the counts, may put his coat-of-arms on the altar during celebration of masses for the dead"". Their extraordinary pretension drew a censure from the Sorbonne, 18 April 1555, condemning the refusal of the canon-counts to genuflect at the elevation of the Host; the dispute, in which the Dean and the canon-counts were opposed, had to be taken to the Cardinal of Lorraine and the Cardinal de Tournon for adjudication, where they were reminded that even the kings of France bent the knee at this occasion; however, the canons obtained an order in council on 23 August 1555 maintaining them in this privilege, which they renounced voluntarily in the reign of Louis XIV for fear of the king's displeasure. François-Joachim de Pierre, Cardinal de Bernis, who owed his preferment to Mme de Pompadour, was taxed by her, when they eventually broke: ""I raised you out of the mud"". The Cardinal, who had arrived in Paris very young, with only 1500 livres in income, but agreeable in face and manners, and a count of Lyon, replied justly: ""un comte de Lyon ne peut pas être tiré de la boue""— ""a count of Lyon cannot be raised from the mud""."
"http://dbpedia.org/resource/Count_of_Lyons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Count_of_Lyons?oldid=1124935661&ns=0"
"http://dbpedia.org/resource/Count_of_Lyons","http://dbpedia.org/ontology/wikiPageLength",5319
"http://dbpedia.org/resource/Count_of_Lyons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Count_of_Lyons"
