"subject","predicate","object"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#label","Joypur, Bankura (community development block)"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#comment","Joypur (also spelled Jaypur, Jaipur) is a community development block (CD block) that forms an administrative division in the Bishnupur subdivision of the Bankura district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://xmlns.com/foaf/0.1/name","Joypur"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://dbpedia.org/property/name","Joypur"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.04739952087402
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.44670104980469
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gokulchand_Temple_Gokulnagar_Bankura.jpg"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakura_District.svg"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navaratna_temple_of_De_para_in_Joypur_in_Bishnupur_subdivision_of_Bankura_district_(06).jpg"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navaratna_temple_of_De_para_in_Joypur_in_Bishnupur_subdivision_of_Bankura_district_(89).jpg"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shyamchand_temple_at_Boital_in_Bankura_district_05.jpg"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakanda_temple_of_Moynapur_in_Bankura_district_03.jpg"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Bankura_district"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://dbpedia.org/ontology/wikiPageID",23589809
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://dbpedia.org/ontology/wikiPageRevisionID",1101816253
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouza"
"http://dbpedia.org/resource/Joypur,_Bankura_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargi"
