"subject","predicate","object"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/2000/01/rdf-schema#label","Caledonia (1795 ship)"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Caledonia was launched at Calcutta in 1795. She may have served as a transport in a British expedition to Ceylon and the Moluccas in 1795. She then made three voyages to England for the British East India Company (EIC). She was trading in India in 1803 when a fire destroyed her, with great loss of life."
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://xmlns.com/foaf/0.1/name","Caledonia"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Indian_Ocean"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ships_built_in_India"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1803"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_fires"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_ships"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageID",56434373
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1120900239
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_fires"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagar_Island"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Indian_Ocean"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_ships_built_in_India"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versova,_Mumbai"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1803"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balasore_Roads"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1795_ships"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WZGB"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48699888"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipCaptured","Burned and exploded 29 July 1803"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
