"subject","predicate","object"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/2000/01/rdf-schema#label","Anelise Chen"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/2000/01/rdf-schema#comment","Anelise Chen is an American writer of fiction and nonfiction. She was named ""5 under 35"" by the National Book Foundation in 2019. Her first novel, So Many Olympic Exertions, was published in 2017 by Kaya Press and was named one of the best books of the year by Brooklyn Rail. She holds degrees from UC Berkeley (B.A. English) and New York University (MFA Fiction). Her essays and reviews have appeared in The New York Times, National Public Radio, BOMB Magazine, The New Republic, Vice, and The Village Voice. She writes a column on mollusks for Paris Review."
"http://dbpedia.org/resource/Anelise_Chen","http://xmlns.com/foaf/0.1/name","Anelise Chen"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/name","Anelise Chen"
"http://dbpedia.org/resource/Anelise_Chen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anelise_chen_7281429.jpg"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/birthPlace","Taiwan"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_writers_of_Chinese_descent"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_writers_of_Taiwanese_descent"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anelise_Chen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageID",57750483
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageRevisionID",1124050327
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Berkeley"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Rail"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_writers_of_Chinese_descent"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOMB_Magazine"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_writers_of_Taiwanese_descent"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Foundation"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Review"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaya_Press"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55183528"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6jW1L"
"http://dbpedia.org/resource/Anelise_Chen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26151836571620402588"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-novelist-stub"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anelise_chen_7281429.jpg?width=300"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/UC_Berkeley"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/notableworks","So Many Olympic Exertions"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/property/occupation","Author"
"http://dbpedia.org/resource/Anelise_Chen","http://dbpedia.org/ontology/abstract","Anelise Chen is an American writer of fiction and nonfiction. She was named ""5 under 35"" by the National Book Foundation in 2019. Her first novel, So Many Olympic Exertions, was published in 2017 by Kaya Press and was named one of the best books of the year by Brooklyn Rail. She holds degrees from UC Berkeley (B.A. English) and New York University (MFA Fiction). Her essays and reviews have appeared in The New York Times, National Public Radio, BOMB Magazine, The New Republic, Vice, and The Village Voice. She writes a column on mollusks for Paris Review. She lives in New York City and teaches at Columbia University."
"http://dbpedia.org/resource/Anelise_Chen","http://schema.org/sameAs","http://viaf.org/viaf/26151836571620402588"
