"subject","predicate","object"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfHexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryBishops"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonBishopsOfWhithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/2000/01/rdf-schema#label","Æthelberht of Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/2000/01/rdf-schema#label","Etelberto de Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/2000/01/rdf-schema#comment","Etelberto ou Edelberto (em inglês antigo: Æðelberht, Æðelbyrht, Æþelberht; em latim: Ædelberhtus, Ædelbertus, Æðelbertus, Aedilberctus, Aedilberthus) foi um bispo anglo-saxão do século VIII."
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/2000/01/rdf-schema#comment","Æthelberht (Old English: Æðelberht; died 797) was an 8th-century Anglo-Saxon bishop. His consecration as Bishop of Whithorn can be placed using the Anglo-Saxon Chronicle on 15 June in either 776 or 777, and took place at York. In 789, 790 or 791 he became Bishop of Hexham; he was succeeded at Whithorn by Beadwulf. He died on 16 October 797. He is known to have corresponded with Alcuin."
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://xmlns.com/foaf/0.1/name","Æthelberht of Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/name","Æthelberht of Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/deathDate",0797-10-16
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Hexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:797_deaths"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_English_bishops"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageID",13526598
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageRevisionID",1036204920
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Hexham_(ancient)"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Orr_Anderson"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Hexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcuin"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:797_deaths"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pehtwine"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-century_English_bishops"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beadwulf"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilbeorht"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heardred_of_Hexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/21751,"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8077353"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aethelberht_od_Whithorna"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Etelberto_de_Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c89r5"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xJNa"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-bishop-stub"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Hexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PASE"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/deathDate",0797-10-16
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Tilbeorht"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Heardred_of_Hexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/term",797
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Hexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/years",789
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/years",776
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/abstract","Æthelberht (Old English: Æðelberht; died 797) was an 8th-century Anglo-Saxon bishop. His consecration as Bishop of Whithorn can be placed using the Anglo-Saxon Chronicle on 15 June in either 776 or 777, and took place at York. In 789, 790 or 791 he became Bishop of Hexham; he was succeeded at Whithorn by Beadwulf. He died on 16 October 797. He is known to have corresponded with Alcuin."
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/abstract","Etelberto ou Edelberto (em inglês antigo: Æðelberht, Æðelbyrht, Æþelberht; em latim: Ædelberhtus, Ædelbertus, Æðelbertus, Aedilberctus, Aedilberthus) foi um bispo anglo-saxão do século VIII."
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/consecration",""
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/consecration",0001-06-15
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/consecration","in 776 or 777"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Diocese_of_Hexham_(ancient)"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/property/otherPost","Bishop of Whithorn"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/diocese","http://dbpedia.org/resource/Diocese_of_Hexham_(ancient)"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Æthelberht_of_Whithorn?oldid=1036204920&ns=0"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/wikiPageLength",3229
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/title","Bishop of Hexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Tilbeorht"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Heardred_of_Hexham"
"http://dbpedia.org/resource/Æthelberht_of_Whithorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Æthelberht_of_Whithorn"
