"subject","predicate","object"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfDelaware"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/2000/01/rdf-schema#label","Rehoboth Bay"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Rehoboth Bay is a body of water in Sussex County, Delaware. It is connected to the Broadkill River by the Lewes and Rehoboth Canal. It is part of Delaware's inland bay system, along with Little Assawoman Bay and Indian River Bay."
"http://dbpedia.org/resource/Rehoboth_Bay","http://xmlns.com/foaf/0.1/name","Rehoboth Bay"
"http://dbpedia.org/resource/Rehoboth_Bay","http://dbpedia.org/property/name","Rehoboth Bay"
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.66408157348633
"http://dbpedia.org/resource/Rehoboth_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.10449981689453
"http://dbpedia.org/resource/Rehoboth_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_Rehoboth_Bay,_near_Rehoboth_Beach,_Del_(63080).jpg"
"http://dbpedia.org/resource/Rehoboth_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Rehoboth_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Delaware"
"http://dbpedia.org/resource/Rehoboth_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intracoastal_Waterway"
"http://dbpedia.org/resource/Rehoboth_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Sussex_County,_Delaware"
"http://dbpedia.org/resource/Rehoboth_Bay","http://dbpedia.org/ontology/wikiPageID",4140784
