"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://www.w3.org/2000/01/rdf-schema#label","List of wild edible plants in Mongolian cuisine"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of wild edible plants in Mongolian cuisine:"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_plants"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongolia"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongolian_cuisine"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageID",68840363
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",1059741516
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allium_victorialis"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allium_macrostemon"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccinium_vitisidaea"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferula_bungeana"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemisia_xerophytica"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergenia_crassifolia"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malus_baccata"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasiphora_fruticosa"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilium_tenuifolium"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenopodium_acuminatum"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urtica_angustifolia"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiptelea_davidii"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriophyllus_arenarium"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalidium_foliatum"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typha_laxmanni"
"http://dbpedia.org/resource/List_of_wild_edible_plants_in_Mongolian_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemisia_frigida"
