"subject","predicate","object"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Receptor105608868"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransmembraneReceptors"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTGFBetaReceptors"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BetaReceptor105609524"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/2000/01/rdf-schema#label","TGF beta receptors"
"http://dbpedia.org/resource/TGF_beta_receptors","http://dbpedia.org/ontology/wikiPageID",50658619
"http://dbpedia.org/resource/TGF_beta_receptors","http://dbpedia.org/ontology/wikiPageRevisionID",722769172
"http://dbpedia.org/resource/TGF_beta_receptors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGF_beta_receptor"
"http://dbpedia.org/resource/TGF_beta_receptors","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TGF_beta_receptor"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph1yg"
"http://dbpedia.org/resource/TGF_beta_receptors","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Receptors"
"http://dbpedia.org/resource/TGF_beta_receptors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TGF_beta_receptors?oldid=722769172&ns=0"
"http://dbpedia.org/resource/TGF_beta_receptors","http://dbpedia.org/ontology/wikiPageLength",31
"http://dbpedia.org/resource/TGF_beta_receptors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TGF_beta_receptors"
