"subject","predicate","object"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballUndefeatedSeasons"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoseBowlChampionSeasons"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLambert-MeadowlandsTrophySeasons"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennStateNittanyLionsFootballSeasons"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/2000/01/rdf-schema#label","1994 Penn State Nittany Lions football team"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 Penn State Nittany Lions football team represented the Pennsylvania State University in the 1994 NCAA Division I-A football season. The team was coached by Joe Paterno and played its home games in Beaver Stadium in University Park, Pennsylvania. The team was selected national champion by DeVold, Eck Ratings System, Matthews Grid Ratings, and The New York Times, while named co-champion by Rothman (FACT), National Championship Foundation, and Sagarin Ratings."
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1994_USC_Trojans_football_team"
"http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1994_Michigan_Wolverines_football_team"
