"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-39","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-39"
"http://dbpedia.org/resource/Constituency_LA-39","http://www.w3.org/2000/01/rdf-schema#comment","LA-39 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by Raja Muhammad Siddique of Pakistan Muslim League (N). It covers the area of Rawalpindi Division Islamabad Khyber Pakhtunkhwa in Pakistan. Only refugees from Jammu and Ladakh settled in Pakistan are eligible to vote."
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/name","Constituency LA-39"
"http://dbpedia.org/resource/Constituency_LA-39","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA-35_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageID",61669183
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageRevisionID",1064991964
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi_Division"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Azad_Kashmiri_general_election"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Muslim_League_(N)"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Tehreek_e_Huqooq_e_Muhajreen_Jammu_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_Division"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad_Capital_Territory"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-39","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bv55u"
"http://dbpedia.org/resource/Constituency_LA-39","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85845723"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_rejected"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA-35_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Raja Muhammad Siddique"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Nazar Abbas Shah"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate",10
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Muhammad Mumtaz Abbasi"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Syed Nasir Hussain Bukhari"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Chaudhary Fakhar Zaman"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Muhammad Shahzad Khan"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Muhammad Razzaq"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Gulnar Iqbal"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Raja Suleman Siddique"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Chaudhry Fakhar Zaman"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Rashid Mehmood"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Muhammad Sagheer"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Ayaz Ahmad"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Yousif Naseem"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Javid Aftar"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Nazia Niaz"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/candidate","Hameed Khan"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/colour","#f4a460"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/district","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/district","http://dbpedia.org/resource/Rawalpindi_Division"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/district","http://dbpedia.org/resource/Islamabad_Capital_Territory"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/electorate",36455
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/party","Muslim Conference"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/party","All Jammu and Kashmir Muslim Conference"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/party","Muttahida Qaumi Movement – London"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/party","Pakistan Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/party","Jammu and Kashmir Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/party","Pakistan Muslim League"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/party","Tehreek Labbaik Pakistan"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/percentage",1.96
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/percentage",0.71
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/percentage",7.23
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/percentage",11.96
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/percentage",33.3
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/percentage",61.85
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/percentage",9.07
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/percentage",42.38
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/percentage",2.45
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/type","AJK Legislative Assembly"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",11
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",553
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",118
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",1631
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",22550
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",1184
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",215
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",89
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",1052
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",2697
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",25482
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",9557
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",1380
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",5662
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",11058
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",441
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",7510
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",299
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",4485
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",161
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",23
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",16
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/votes",2047
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/abstract","LA-39 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by Raja Muhammad Siddique of Pakistan Muslim League (N). It covers the area of Rawalpindi Division Islamabad Khyber Pakhtunkhwa in Pakistan. Only refugees from Jammu and Ladakh settled in Pakistan are eligible to vote."
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/member","Sardar Muhammad Tazeem Khan"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/member","Raja Muhammad Siddique"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-39","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-39?oldid=1064991964&ns=0"
"http://dbpedia.org/resource/Constituency_LA-39","http://dbpedia.org/ontology/wikiPageLength",5690
"http://dbpedia.org/resource/Constituency_LA-39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-39"
