"subject","predicate","object"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://www.w3.org/2000/01/rdf-schema#label","Emergency Stand Alone"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://www.w3.org/2000/01/rdf-schema#comment","Emergency Stand Alone (ESA) is a term used by the vendors of telephone equipment such as Nortel DMS-100, Lucent 5ESS or GTD-5. Typically, small towns or communities have telephone services provided from a ""remote switching unit"" which is controlled by the more powerful host switching complex. ESA occurs when the host/remote links are severed, thus leaving the region in “community isolation”. While in the ESA mode, the town/community is limited to only receiving or placing calls within that community/town. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplexing"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telephone_exchange_equipment"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/ontology/wikiPageID",42869537
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/ontology/wikiPageRevisionID",635376956
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplexing"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMS-100"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5ESS"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telephone_exchange_equipment"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206797"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mAPT"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qnk2z"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telephony-stub"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/ontology/abstract","Emergency Stand Alone (ESA) is a term used by the vendors of telephone equipment such as Nortel DMS-100, Lucent 5ESS or GTD-5. Typically, small towns or communities have telephone services provided from a ""remote switching unit"" which is controlled by the more powerful host switching complex. ESA occurs when the host/remote links are severed, thus leaving the region in “community isolation”. While in the ESA mode, the town/community is limited to only receiving or placing calls within that community/town. Larger towns/regions may have several remote switching units which required “backdoor trunking” to connect all remote units during ESA within the same town/community. Special translations can be implemented to allow 911 to be redirected to a local number such as the local police station or fire hall that resides within that same community/town. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emergency_Stand_Alone?oldid=635376956&ns=0"
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://dbpedia.org/ontology/wikiPageLength",994
"http://dbpedia.org/resource/Emergency_Stand_Alone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emergency_Stand_Alone"
