"subject","predicate","object"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/2000/01/rdf-schema#label","Taft Farmstead"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/2000/01/rdf-schema#comment","The Taft Farmstead is a historic farm located west of Rochester, Sangamon County, Illinois. Established in the early 20th century, the farm is one of the few intact farmsteads from the period which was not a renovation of an earlier farm. The farm's Classical Revival farmhouse, which dates from 1912, is representative of the spread of individualized architecture to farms; its design includes two-story Doric columns along the front porch and a pyramidal roof with a pediment-like dormer in front. The farm's main barn, a wooden structure used for livestock, was built in 1906. The farm also includes two additional barns, a grain shed, a chicken coop, an outhouse, and a garage."
"http://dbpedia.org/resource/Taft_Farmstead","http://xmlns.com/foaf/0.1/name","Taft Farmstead"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/name","Taft Farmstead"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.75222396850586
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.5594482421875
"http://dbpedia.org/resource/Taft_Farmstead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taft_Farmstead.jpg"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rochester,_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sangamon_County,_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1906"
"http://dbpedia.org/resource/Taft_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1912"
"http://dbpedia.org/resource/Taft_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageID",45500917
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageRevisionID",1015114287
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sangamon_County,_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangamon_County,_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1912"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1906"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_column"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y6tR"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20710761"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taft_Farmstead"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wp197"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SangamonCountyIL-NRHP-stub"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taft_Farmstead.jpg?width=300"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/added",1980-11-20
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/architecture","Classical Revival"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/builder","Dickerson, Bill"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/built",1912
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/caption","The Taft farmhouse"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/location","SR 3, Rochester, Illinois"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/locmapin","Illinois#USA"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/property/refnum",80001409
"http://dbpedia.org/resource/Taft_Farmstead","http://www.georss.org/georss/point","39.75222222222222 -89.55944444444444"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/abstract","The Taft Farmstead is a historic farm located west of Rochester, Sangamon County, Illinois. Established in the early 20th century, the farm is one of the few intact farmsteads from the period which was not a renovation of an earlier farm. The farm's Classical Revival farmhouse, which dates from 1912, is representative of the spread of individualized architecture to farms; its design includes two-story Doric columns along the front porch and a pyramidal roof with a pediment-like dormer in front. The farm's main barn, a wooden structure used for livestock, was built in 1906. The farm also includes two additional barns, a grain shed, a chicken coop, an outhouse, and a garage. The farm was added to the National Register of Historic Places on November 20, 1980."
"http://dbpedia.org/resource/Taft_Farmstead","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farm"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taft_Farmstead?oldid=1015114287&ns=0"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/wikiPageLength",2374
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/area",8093.7128448
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/nrhpReferenceNumber","80001409"
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/yearOfConstruction",1906-01-01
"http://dbpedia.org/resource/Taft_Farmstead","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Taft_Farmstead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taft_Farmstead"
"http://dbpedia.org/resource/Taft_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.559448242188 39.752223968506)"
