"subject","predicate","object"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageTelevisionStationsInFlorida"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1988"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel69VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInFlorida"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel47DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/2000/01/rdf-schema#label","WAMI-DT"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/2000/01/rdf-schema#comment","WAMI-DT (channel 69) is a television station licensed to Hollywood, Florida, United States, serving the Miami area with programming from the Spanish-language UniMás network. It is owned and operated by TelevisaUnivision alongside Univision outlet WLTV-DT (channel 23). Both stations share studios known as ""NewsPort"" (a converted studio facility that also houses Noticias Univision) on Northwest 30th Terrace in Doral, while WAMI-DT's transmitter is located in Pembroke Park, Florida."
"http://dbpedia.org/resource/WAMI-DT","http://xmlns.com/foaf/0.1/homepage","http://www.univision.com/content/channel.jhtml%3Fchid=6&schid=1611"
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.98611068725586
"http://dbpedia.org/resource/WAMI-DT","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19342041015625
"http://dbpedia.org/resource/WAMI-DT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAMI69_Logo_2021.png"
"http://dbpedia.org/resource/WAMI-DT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAMI-DT2_Bounce_Miami.png"
"http://dbpedia.org/resource/WAMI-DT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wami.jpg"
"http://dbpedia.org/resource/WAMI-DT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood,_Florida"
