"subject","predicate","object"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBasketballCompetitionsHostedByGreece"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo femminile di pallacanestro 2003"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap basketbal vrouwen 2003"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de basket-ball 2003"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapet i basket för damer 2003"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","2003年バスケットボール女子欧州選手権"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v basketbalu žen 2003"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Femenino de 2003"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по баскетболу среди женщин 2003"
"http://dbpedia.org/resource/EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","EuroBasket Women 2003"
