"subject","predicate","object"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994FilmAwards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilmAwards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995FilmAwards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Film Hong Kong ke-14"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","第14屆香港電影金像獎"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","14th Hong Kong Film Awards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","14e cérémonie des Hong Kong Film Awards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Acara Penghargaan Hong Kong ke-14, menghargai film-film terbaik tahun 1994 dan diadakan pada 23 April 1995 di , Wan Chai, Hong Kong. Acara tersebut dipandu oleh dan , pada acara penghargaan yang dipersembahkan dalam 17 kategori."
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 14th Hong Kong Awards ceremony, honored the best films of 1994 and took place on 23 April 1995 at Hong Kong Academy for Performing Arts, Wan Chai, Hong Kong. The ceremony was hosted by John Sham and , during the ceremony awards are presented in 17 categories."
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第14屆香港電影金像獎，於1995年4月23日在香港文化中心頒發，一共頒發了17個獎項。頒獎典禮由亚洲电视制作及播映，司儀為岑建勳和林建明，时值“国际妇女年”20周年，当晚大部分颁奖嘉宾皆由女性担任。"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 14e cérémonie des Hong Kong Film Awards a eu lieu en 1995. Les gagnants sont en gras."
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://xmlns.com/foaf/0.1/name","Hong Kong Film AwardChinese Opera Film Century Award"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.hkfaa.com"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/property/name","Hong Kong Film Award Chinese Opera Film Century Award"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14th_Hong_Kong_Film_Awards_Poster.jpg"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Hong_Kong"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_film_awards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_Film_Awards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageID",11019288
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1044763871
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_opera"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard_From_Beijing"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Ng"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lau"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Kar-ying"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsui_Hark"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Tak"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_A_Woman,_She's_A_Man"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Chan_Stunt_Team"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kot"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Legend_of_Shaolin"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Wan"
