"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://www.w3.org/2000/01/rdf-schema#label","List of American films of 1982"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://www.w3.org/2000/01/rdf-schema#comment","A list of U.S. films released in 1982. Gandhi received the Academy Award for Best Picture of 1982.The highest-grossing American film released in 1982 was E.T. The Extra-Terrestrial."
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1982_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_films_by_year"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_American_cinema"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageID",11729476
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageRevisionID",1124604753
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hunter_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicol_Williamson"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Oz"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fox_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Wish_II"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_III"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Connor_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Davidson"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Squad_(1982_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Caesar"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Herzog"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Strauss"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_O'Herlihy"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didi_Conn"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Macy"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Capshaw"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_Hawn"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hays"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarosa"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Graham_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._T"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_DeSimone"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timerider:_The_Adventure_of_Lyle_Swann"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Backer"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Nelson_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Layton"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Neill"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Benton"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Meyer"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shatner"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Steenburgen"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Ganzel"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookin'_to_Get_Out"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Stevens"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_animation"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_Hauser"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Dunne"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaux_Hemingway"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathtrap_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Peters"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Webber"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delbert_Mann"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Margret"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Phillips"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slava_Tsukerman"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Grant"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Preston_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_Shire"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Go_to_Sleep"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Chamberlain"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Montgomery"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Squad"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Dick"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_1982_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gena_Rowlands"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Carlin"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Tracy,_Desperado"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Peerce"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Wilder"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Lisberger"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pennell"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Carrera"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Wish_(1974_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Julia"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earl_Jones"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Roberts"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes,_Giorgio"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Stockwell"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleavon_Little"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Salmi"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Dancing_as_Fast_as_I_Can"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Things_Are_Tough_All_Over"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weavers"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Walker"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_(1982_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Keaton"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieces_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannery_Row_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friz_Freleng"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McDowell"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Entity"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Beatty"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lampoon's_Class_Reunion"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmways"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Crossing"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Day_George"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Rosenthal"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_(1946_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Conrad"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Henriksen"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beltran"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Carter"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Richards"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Stranger_Is_Watching_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Close"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Howard"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Landau"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frankenheimer"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gazzara"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warner_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Caan_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuesday_Weld"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_comedy"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seduction_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bostwick"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis,_Jr."
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanky_Panky_(1982_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albert"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Stern_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hofsiss"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Roberts_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicholson"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyaanisqatsi"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Lane"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Richardson"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Obrow"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Villechaize"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Graczyk"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Blank"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Academy_Awards"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Billingsley"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilu_Henner"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Glenn"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madman_(1982_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lampoon's_Movie_Madness"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_of_NIMH"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Elfman"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dean_Stanton"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Edwards"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilda_Radner"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefox_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Kinski"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Houseman"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_or_Treats"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Thomerson"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Nimoy"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_DeLuise"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henson"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lipstadt"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_film"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongrel_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Freeman_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Walston"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_films_by_year"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Boxleitner"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nabors"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Days_One_Summer"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Challenge_(1982_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Straight"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_Hubley"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Needham"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gailard_Sartain"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ironside"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Norris"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiles_of_a_Summer_Night"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Cumming"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simon"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Horror_Film"
"http://dbpedia.org/resource/List_of_American_films_of_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bridges"
