"subject","predicate","object"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/2000/01/rdf-schema#label","Strike Attack Operational Evaluation Unit"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Strike Attack Operational Evaluation Unit (SAOEU) or Strike Attack OEU, was a unit of the Royal Air Force based at RAF Boscombe Down in Wiltshire between 1988 and 2004. The unit operated the Panavia Tornado GR1 and GR4, BAE Harrier and SEPECAT Jaguar aircraft. The role of the SAOEU was to evaluate new and existing equipment and to develop fast-jet ground attack tactics in order to provide timely advice to the front line."
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://xmlns.com/foaf/0.1/name","Strike Attack Operational Evaluation Unit"
"http://dbpedia.org/resource/Strike_Attack_Operational_Evaluation_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrier_GR7_(20856237219).jpg"
