"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108659446"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oilfield108659861"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsInCalifornia"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles City Oil Field"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/2000/01/rdf-schema#comment","The Los Angeles City Oil Field is a large oil field north of Downtown Los Angeles. Long and narrow, it extends from immediately south of Dodger Stadium west to Vermont Avenue, encompassing an area of about four miles (6 km) long by a quarter-mile across. Its former productive area amounts to 780 acres (3.2 km2)."
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Beverly_Hills_Oil_Field"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Salt_Lake_Oil_Field"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://dbpedia.org/property/name","Los Angeles City Oil Field"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.06589889526367
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2677001953125
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LosAngelesCityOilField.jpg"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_OIL_DISTRICT,_LOS_ANGELES.jpg"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LosAngelesCityOilFieldGeologicMap.png"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LosAngelesFieldDetail.jpg"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LosAngelesFieldLoc.jpg"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_in_California"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_in_California"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elysian_Park,_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_oil_fields"
"http://dbpedia.org/resource/Los_Angeles_City_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles"
