"subject","predicate","object"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTahiti"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/2000/01/rdf-schema#label","Papeete Market"
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/2000/01/rdf-schema#comment","Marché Papeete (""municipal market"") or Papeete Market is an extensive market place in Papeete, the capital of Tahiti. The market sells fruit, vegetables, fish, oils, handicrafts (including hats and handbags) and various souvenir items. Vendors also sell local textiles and handcrafted items such as shell necklaces."
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.53879928588867
"http://dbpedia.org/resource/Papeete_Market","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.5673980712891
"http://dbpedia.org/resource/Papeete_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_Papeete.jpg"
"http://dbpedia.org/resource/Papeete_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tahiti"
"http://dbpedia.org/resource/Papeete_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papeete"
"http://dbpedia.org/resource/Papeete_Market","http://dbpedia.org/ontology/wikiPageID",15295854
"http://dbpedia.org/resource/Papeete_Market","http://dbpedia.org/ontology/wikiPageRevisionID",816765906
"http://dbpedia.org/resource/Papeete_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tahiti"
"http://dbpedia.org/resource/Papeete_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicrafts"
"http://dbpedia.org/resource/Papeete_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marché_Papeete.jpg"
