"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeoul"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRunningMan(TVSeries)Contestants"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanTelevisionActors"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanMaleModels"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","Ким У Бин"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","Kim Woo-bin"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","キム・ウビン"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","Кім У Бін"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","كم وو بن"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","Kim Woo-bin"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","Kim Woo-bin"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","김우빈"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","金宇彬"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","Kim Woo-bin"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","Kim Woo-bin"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","Kim Woo-bin"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#label","Kim Woo-bin"
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#comment","Ким У Бин — (Хангыль 김우빈:, род. 16 июля, 1989) — южнокорейский актёр. Начал свою карьеру в качестве модели и дебютировал в телевизионной дораме Белое Рождество. Позже снялся в дорамах Достоинство джентльмена (2012), Школа 2013 (2012-2013), Наследники (2013). В 2016 году он впервые получил главную роль в сериале Безрассудно влюбленные ."
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#comment","Kim Woo-bin est un acteur et mannequin sud-coréen, né le 16 juillet 1989 à Séoul."
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#comment","Кім У Бін (кор. 김우빈) — південнокорейський актор та модель."
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#comment","Kim Woo-bin (en hangul, 김우빈; en hanja, 金宇彬; Seúl, Corea del Sur, 16 de julio de 1989) es un modelo y actor surcoreano, afiliado a la agencia Sidus HQ. Debutó en las pasarelas durante un desfile de la colección primavera-verano 2009 del diseñador Kim Seo Ryong en la semana de la moda de Seúl en 2008."
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#comment","Kim Woo-bin (김우빈?, Gim U-binLR, Kim U-binMR), pseudonimo di Kim Hyun-joong (김현중?, Gim Hyeon-jungLR, Kim Hyŏn-chungMR; Seul, 16 luglio 1989), è un attore e modello sudcoreano."
"http://dbpedia.org/resource/Kim_Woo-bin","http://www.w3.org/2000/01/rdf-schema#comment","Kim Woo-bin (born Kim Hyun-joong on July 16, 1989) is a South Korean actor and model. He began his career as a runway model and made his acting debut in the television drama White Christmas. He subsequently gained attention in A Gentleman's Dignity (2012), and made his breakthrough with School 2013 (2012-2013) and The Heirs (2013). Kim later starred in box office hits Friend: The Great Legacy (2013), The Con Artists (2014) and Twenty (2015). In 2016, he took on his first leading role on television in Uncontrollably Fond."
