"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiftLakes"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfOntario"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfThunderBayDistrict"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Lago Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","ニピゴン湖"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Llac Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Lago Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Lake Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Нипигон (озеро)"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Danau Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Nipigonsee"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Lago Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Lake Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Ніпіґон"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","니피곤호"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","بحيرة نيبيغون"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Nipigon (jezioro)"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Lago Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","尼皮贡湖"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Lac Nipigon"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Nipigonmeer"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#comment","Lake Nipigon (/ˈnɪpɪɡən/; French: lac Nipigon; Ojibwe: Animbiigoo-zaaga'igan) is part of the Great Lakes drainage basin. It is the largest lake entirely within the boundaries of the Canadian province of Ontario."
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#comment","El lago Nipigon es un gran lago de Canadá, situado en la provincia de Ontario."
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Nipigon est le plus grand lac situé entièrement dans la province de l’Ontario, au Canada. Il se situe à environ 120 km au nord de la ville de Thunder Bay. Il est parfois décrit comme le sixième grand lac. Situé à 260 mètres d'altitude, le lac se déverse via la rivière Nipigon dans le lac Supérieur au niveau de la baie de Nipigon. Le lac a une superficie (îles du lac incluses) de 4 848 km2. Les plus grandes îles sont les îles Geikie, katatota, Kelvin, Logan, Murchison, Murray, Shakespeare et l’île du Caribou. La profondeur maximale est de 165 mètres."
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#comment","بحيرة نيبيغون هي بحيرة تقع في قارة أمريكا الشمالية في وسط كندا في الجزء الجنوبي من ولاية اونتاريو إلى الشمال من البحيرة العظمى سوبير يور بحوالي 56 كم. تبلغ مساحتها 4461 كم². تنصرف مياها عبر نهر نيبغون البالغ طوله 65 كم. باتجاه الجنوب ليصب في الساحل الشمالي لبحيرة سوبيريور تضم بحيرة نيبغون عدداً من الجزر كما أنها سواحلها كثيرة التعرج مما يجعلها مهوى الرياضيين"
"http://dbpedia.org/resource/Lake_Nipigon","http://www.w3.org/2000/01/rdf-schema#comment","Der Nipigonsee (englisch Lake Nipigon; französisch Lac Nipigon) ist ein See in der kanadischen Provinz Ontario. Er liegt rund 120 km nordöstlich der Stadt Thunder Bay. Da keiner der Großen Seen vollständig in Kanada liegt, ist der Nipigonsee mit einer Fläche von 4848 km² der größte See, der vollständig in der Provinz gelegen ist. Er hat einen sehr unregelmäßigen Uferverlauf und umfasst zahlreiche Inseln. Er wird auch oft sechster der Großen Seen genannt und gehört geologisch tatsächlich zu ihnen. Aus historischen Gründen wird er jedoch nicht zu diesen Seen gezählt."
