"subject","predicate","object"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/2000/01/rdf-schema#label","Coalition for Effective Public Safety"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://www.w3.org/2000/01/rdf-schema#comment","Coalition for Effective Public Safety (CEPS) is a California-based criminal justice reform coalition of approximately 40 organizations united behind specific principles aimed at increasing public safety in California while curtailing the reliance upon costly, ineffective practices such as mass incarceration. CEPS works through advocacy, organizing and public education to reduce prison spending by:"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_California"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_justice_reform_in_the_United_States"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageID",9468633
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageRevisionID",1058705429
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Prison_Moratorium_Project"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recidivism"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_justice"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Safety"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_in_Focus"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_California"
"http://dbpedia.org/resource/Coalition_for_Effective_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
