"subject","predicate","object"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMississippi"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1965"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEquipmentManufacturers"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompanies"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarAmplifierManufacturers"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoudspeakerManufacturers"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudioAmplifierManufacturers"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudioEquipmentManufacturers"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey Electronics Corporation"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey Electronics"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey Electronics"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Peavey"
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Peavey Electronics Corporation is an American company that designs, develops, manufactures and markets professional audio equipment. One of the largest audio equipment manufacturers in the world, it is headquartered in Meridian, Mississippi."
"http://dbpedia.org/resource/Peavey_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Die Peavey Electronics Corporation ist einer der größten Hersteller für Audio-Equipment mit Hauptsitz in Meridian (US-Bundesstaat Mississippi)."
