"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfYamanashiPrefecture"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNaganoPrefecture"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/2000/01/rdf-schema#label","仙丈ヶ岳"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/2000/01/rdf-schema#label","Mount Senjō"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/2000/01/rdf-schema#label","Mont Senjō"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/2000/01/rdf-schema#label","仙丈岳"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/2000/01/rdf-schema#label","Senjōgatake"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/2000/01/rdf-schema#label","Gunung Senjō"
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Senjō (仙丈ヶ岳, Senjō-ga-dake) est l'une des 100 montagnes célèbres du Japon. Culminant à 3 032 m d'altitude, elle se trouve à la limite de Minami-Alps dans la préfecture de Yamanashi et d'Ina dans la préfecture de Nagano au Japon. Cette montagne est l'un des principaux sommets des monts Akaishi."
"http://dbpedia.org/resource/Mount_Senjō","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Senjō (仙丈ヶ岳 Senjou-ga-take) adalah gunung setinggi 3.032 m (9.948 ft). Gunung ini berada di perbatasan kota Minami-Alps, Yamanashi, dan Ina, Nagano, di Jepang. Gunung ini adalah salah satu puncak utama dari Pegunungan Akaishi, dan merupakan salah satu puncak paling populer di daerah ini. Gunung ini juga merupakan salah satu dari 100 Pegunungan yang Terkenal di jepang."
