"subject","predicate","object"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/2000/01/rdf-schema#label","Jone Macilai-Tori"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://www.w3.org/2000/01/rdf-schema#comment","Jone Macilai-Tori (born 27 August 1990 in Suva, Fiji), is a professional rugby union player. He plays for Northland in the Bunnings NPC. He has previously played for the Crusaders. Macilai plays as a winger."
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://xmlns.com/foaf/0.1/name","Jone Macilai"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://dbpedia.org/property/name","Jone Macilai"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jone_Macilai_Tori.jpg"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_wings"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crusaders_(rugby_union)_players"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Suva"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-Taukei_Fijian_people"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northland_rugby_union_players"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Munakata_Sanix_Blues_players"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_(Super_Rugby)_players"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moana_Pasifika_players"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_rugby_union_players"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://dbpedia.org/ontology/wikiPageID",44285497
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://dbpedia.org/ontology/wikiPageRevisionID",1114772413
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_(Super_Rugby)"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(rugby_union)"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barrett_(rugby_union)"
"http://dbpedia.org/resource/Jone_Macilai-Tori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_wings"
