"subject","predicate","object"
"http://dbpedia.org/resource/Becoming_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Becoming_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Becoming_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Becoming_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Becoming_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Becoming_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Becoming_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Becoming_Bond","http://www.w3.org/2000/01/rdf-schema#label","Becoming Bond"
"http://dbpedia.org/resource/Becoming_Bond","http://www.w3.org/2000/01/rdf-schema#comment","Becoming Bond is an 2017 American documentary drama film that explores the early life and casting of Australian actor George Lazenby as James Bond in the film On Her Majesty's Secret Service, his eventual decision to leave the role, and the effect it all had on his career and the rest of his life. The film employs the use of re-enacted dramatizations of Lazenby's life interspersed with actual interview footage of him. The film was written, produced, and directed by Josh Greenbaum, and premiered on Hulu on May 20, 2017."
"http://dbpedia.org/resource/Becoming_Bond","http://xmlns.com/foaf/0.1/name","Becoming Bond"
"http://dbpedia.org/resource/Becoming_Bond","http://dbpedia.org/property/name","Becoming Bond"
"http://dbpedia.org/resource/Becoming_Bond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BecomingBondPoster.jpg"
"http://dbpedia.org/resource/Becoming_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_documentary_films"
"http://dbpedia.org/resource/Becoming_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Becoming_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Josh_Greenbaum"
"http://dbpedia.org/resource/Becoming_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Becoming_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Becoming_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hulu_original_films"
"http://dbpedia.org/resource/Becoming_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Bond_in_film"
"http://dbpedia.org/resource/Becoming_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Becoming_Bond","http://dbpedia.org/ontology/wikiPageID",55610728
"http://dbpedia.org/resource/Becoming_Bond","http://dbpedia.org/ontology/wikiPageRevisionID",1107659429
"http://dbpedia.org/resource/Becoming_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Ashworth"
"http://dbpedia.org/resource/Becoming_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassandra_Clementi"
"http://dbpedia.org/resource/Becoming_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docudrama"
