"subject","predicate","object"
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/2000/01/rdf-schema#label","カタベガイダマシ科"
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/2000/01/rdf-schema#label","Modulidae"
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/2000/01/rdf-schema#label","Modulidae"
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/2000/01/rdf-schema#label","Modulidae"
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Modulidae (ou potamides) forment une famille de mollusques gastéropodes."
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/2000/01/rdf-schema#comment","Modulidae, common name modulids, is a family of small sea snails, marine gastropod molluscs in the superfamily Cerithioidea. According to the taxonomy of the Gastropoda by Bouchet & Rocroi (2005) the family Modulidae has no subfamilies."
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/2000/01/rdf-schema#comment","カタベガイダマシ科（Modulidae）は、腹足類の分類 (ブシェ&ロクロワ2005年)によると、新生腹足類、吸腔類のオニノツノガイ上科に分類される小型の海産の巻貝の科。全世界で20種たらずが知られる小さな科である。"
"http://dbpedia.org/resource/Modulidae","http://www.w3.org/2000/01/rdf-schema#comment","Modulidae zijn een familie van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Modulidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indomodulus_tectum_01.jpg"
"http://dbpedia.org/resource/Modulidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modulidae"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageID",23935927
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageRevisionID",1041491874
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conomodulus"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indomodulus"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Gray"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psammodulus"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulus_(gastropod)"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulostylina"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulostylina_waageni"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_of_the_Gastropoda_(Bouchet_&_Rocroi,_2005)"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerithioidea"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indomodulus_tectum"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Modulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Fischer"
