"subject","predicate","object"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRoyThomasBaker"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCarsSongs"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/2000/01/rdf-schema#label","Candy-O (песня)"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/2000/01/rdf-schema#label","Candy-O (song)"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/2000/01/rdf-schema#label","Candy-O (canción)"
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Candy-O» es una canción del grupo estadounidense de rock, The Cars. Epónimo del álbum del mismo nombre de 1979, fue escrita por Ric Ocasek, producida por Roy Thomas Baker e interpretada vocalmente, esta vez, por el bajista de la banda, Benjamin Orr."
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Candy-O"" is a song by the American rock band the Cars, the title track of their 1979 album Candy-O. Written by Ric Ocasek, the song was not based on a real person. The song features a prominent guitar solo by Elliot Easton and lead vocals by bassist Benjamin Orr. Though not released as a single, ""Candy-O"" has since become a fan favorite, being included on multiple compilation albums. The song has also been praised by critics for its songwriting and tight performance."
"http://dbpedia.org/resource/Candy-O_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Candy-O (с англ. — «Конфетка-О») — песня американской рок-группы The Cars, шестой трек с альбома Candy-O. Она была написана Риком Окасеком, песня не была основана на реальном человеке. В песне есть выдающееся гитарное соло Эллиота Истона и ведущий вокал басиста Бенджамина Орра. Хотя ""Candy-O"" и не была выпущена как сингл, с тех пор она стала любимицей фанатов и вошла в несколько сборников. Песня также была высоко оценена критиками за её написание и плотное исполнение."
"http://dbpedia.org/resource/Candy-O_(song)","http://xmlns.com/foaf/0.1/name","Candy-O"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/property/name","Candy-O"
"http://dbpedia.org/resource/Candy-O_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Cars_songs"
"http://dbpedia.org/resource/Candy-O_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Candy-O_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Roy_Thomas_Baker"
"http://dbpedia.org/resource/Candy-O_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ric_Ocasek"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageID",29212476
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1115931076
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_keyboard"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozma_(album)"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Cars_songs"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson_(musician)"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Ocasek"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Hawkes"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Cars"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Alive!_(album)"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_What_I_Needed:_The_Cars_Anthology"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rundgren"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Classic_Rock"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_piano"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Life_(song)"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Orr"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas_Baker"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy-O"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Go_(Cars_song)"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Essentials_(Cars_album)"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Flanagan"
"http://dbpedia.org/resource/Candy-O_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvins"
