"subject","predicate","object"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/2000/01/rdf-schema#label","Han's Crime"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/2000/01/rdf-schema#label","范の犯罪"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/2000/01/rdf-schema#comment","『范の犯罪』（はんのはんざい）は、志賀直哉の短編小説。1913年（大正2年）10月1日発行の『白樺』第四巻第十号に発表。その際、末尾に大正二年「（九月廿四日）」と執筆月日が記された。"
"http://dbpedia.org/resource/Han's_Crime","http://www.w3.org/2000/01/rdf-schema#comment","Han's Crime (Japanese: 范の犯罪, Hepburn: Han no hanzai) is a short story by Japanese writer Naoya Shiga first published in 1913 in the magazine Shirakaba. The story follows a police hearing after a woman was killed during a circus knifethrowing act by the hands of her husband, the professional knifethrower Han."
"http://dbpedia.org/resource/Han's_Crime","http://xmlns.com/foaf/0.1/name","Han's Crime"
"http://dbpedia.org/resource/Han's_Crime","http://xmlns.com/foaf/0.1/name","Han no hanzai"
"http://dbpedia.org/resource/Han's_Crime","http://xmlns.com/foaf/0.1/name","范の犯罪"
"http://dbpedia.org/resource/Han's_Crime","http://dbpedia.org/property/name","Han's Crime"
"http://dbpedia.org/resource/Han's_Crime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Japanese_writers"
