"subject","predicate","object"
"http://dbpedia.org/resource/British_East_Florida","http://www.w3.org/2000/01/rdf-schema#label","British East Florida"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_establishments_in_North_America"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Southern_United_States"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Florida"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1763"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1783"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_disestablishments_in_North_America"
"http://dbpedia.org/resource/British_East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageID",38804665
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",788541737
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1763"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_disestablishments_in_North_America"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1783"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_establishments_in_North_America"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Florida"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Florida"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Southern_United_States"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/East_Florida"
"http://dbpedia.org/resource/British_East_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_East_Florida?oldid=788541737&ns=0"
"http://dbpedia.org/resource/British_East_Florida","http://dbpedia.org/ontology/wikiPageLength",700
"http://dbpedia.org/resource/British_East_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_East_Florida"
