"subject","predicate","object"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCampaignMedals"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Iraq Medal (Australia)"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The Iraq Medal was instituted by Queen Elizabeth II, Queen of Australia on the advice of the Australian Prime Minister John Howard in 2004. The Iraq Medal is awarded to Australian Defence Force (ADF) personnel who served in or around Iraq (19 March 2003 – 25 November 2013). ADF personnel are also recognised by the 'IRAQ 2003' clasp to the Australian Active Service Medal."
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://xmlns.com/foaf/0.1/name","Iraq Medal"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/property/name","Iraq Medal"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Medal_(Australia)_medal.png"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Medal_(Australia)_reverse.png"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Medal_(Australia)_ribbon.png"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_awards"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_involvement_in_the_War_in_Iraq_(2013–2017)"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Australia"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia–Iraq_military_relations"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_campaign_medals"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2004"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageID",11000645
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1088406843
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_contribution_to_the_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Assistance_Mission_for_Iraq"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_awards"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_parallel_north"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Riverbank"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Active_Service_Medal"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_campaign_medals"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Service_Medal_1945–1975"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishtar_Gate"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Australia"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Medal_(Australia)"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Honours_Order_of_Precedence"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Honours_System"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_involvement_in_the_War_in_Iraq_(2013–2017)"
"http://dbpedia.org/resource/Iraq_Medal_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Detachment_Iraq_(Australia)"
