"subject","predicate","object"
"http://dbpedia.org/resource/Spotted_dog","http://www.w3.org/2000/01/rdf-schema#label","Spotted dog"
"http://dbpedia.org/resource/Spotted_dog","http://dbpedia.org/ontology/wikiPageID",17099432
"http://dbpedia.org/resource/Spotted_dog","http://dbpedia.org/ontology/wikiPageRevisionID",933138615
"http://dbpedia.org/resource/Spotted_dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_Dog,_Forest_Gate"
"http://dbpedia.org/resource/Spotted_dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_dick"
"http://dbpedia.org/resource/Spotted_dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonaria"
"http://dbpedia.org/resource/Spotted_dog","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spotted_Dog,_Forest_Gate"
"http://dbpedia.org/resource/Spotted_dog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7580119"
"http://dbpedia.org/resource/Spotted_dog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZFX"
"http://dbpedia.org/resource/Spotted_dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Spotted_dog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spotted_dog?oldid=933138615&ns=0"
"http://dbpedia.org/resource/Spotted_dog","http://dbpedia.org/ontology/wikiPageLength",211
"http://dbpedia.org/resource/Spotted_dog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spotted_dog"
