"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Maltese Second and Third Division Knock-Out"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 Second and Third Division Knock-Out (known as quick Keno Second and Third Division Knock-Out for sponsorship reasons) was a knockout tournament for Maltese football clubs playing in the Second and Third Division. The competition was held between 31 August 2009 and 22 May 2010, with the winners being Third Division side Żejtun Corinthians."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://xmlns.com/foaf/0.1/name","Second and Third Division Knock-Out"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maltese_Second_and_Third_Division_Knock-Out"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Maltese_football"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageID",25491351
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageRevisionID",1104834812
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_Second_Division"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_Third_Division"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qrendi_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birżebbuġa_St._Peter's_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Maltese_Second_and_Third_Division_Knock-Out"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxxar_Lions_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkara_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Maltese_Third_Division"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews_F.C._(Malta)"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Maltese_Second_Division"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Malta"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mtarfa_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudja_United_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żejtun_Corinthians_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Għargħur_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maltese_Second_and_Third_Division_Knock-Out"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellieħa_S.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mdina_Knights_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Għaxaq_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luqa_St._Andrew's_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xgħajra_Tornadoes_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senglea_Athletic_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siggiewi_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żurrieq_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Maltese_Second_and_Third_Division_Knock-Out"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_Second_and_Third_Division_Knock-Out"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mġarr_United_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żebbuġ_Rangers_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fgura_United_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swieqi_United_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melita_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsa_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gżira_United_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lija_Athletic_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirens_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Athleta_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attard_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_Maltese_football"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucia_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkop_United_F.C."
