"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Durham"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://www.w3.org/2000/01/rdf-schema#comment","Durham was an electoral district for the Legislative Assembly in the Australian state of New South Wales, named after Durham County, which lies on the north side of the Hunter River. From 1856 to 1859, it elected three members simultaneously by voters casting three votes with the three leading candidates being elected. It was abolished in 1859 with the county being split between the districts of Hunter, Lower Hunter, Upper Hunter, Morpeth, Paterson, Patrick's Plains and Williams."
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1920"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1880"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1859"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1856"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageID",10120402
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",1070771182
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jones_(1816-1892)"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1859"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hunter"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lower_Hunter"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Gordon_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1920"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Paterson"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_River_(New_South_Wales)"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morpeth"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_County,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_Australia"
