"subject","predicate","object"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTennessee"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/2000/01/rdf-schema#label","Yuri Cunza"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/2000/01/rdf-schema#label","Yuri Cunza"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Cunza Es un empresario hispano-americano social, profesional de medios de comunicación, periodista, artista visual, dirigente empresarial, y defensor de la comunidad.​ Cunza actualmente sirve como Presidente y CEO de la Cámara de Comercio Hispana del Área Nashville, y es fundador y general del diario en español La Noticia​ y es dueño de Y&K una compañía de comunicaciones y de servicios de consultoría para medios y producciones audiovisuales (radio, cine, TV y web) basada en Nashville.​ En septiembre del 2018, Yuri Cunza fue seleccionado para servir en el Consejo de Directores de la Cámara de Comercio Hispana de los Estados Unidos (Junta Directiva) de Comercio. La USHCC (por sus siglas) es la organización empresarial hispana más grande en los Estados Unidos. Fue fundada en 1979 y su se"
"http://dbpedia.org/resource/Yuri_Cunza","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Cunza is an American social entrepreneur, media professional, journalist, visual artist, business leader, and community advocate. Cunza currently serves as President and CEO of the Nashville Area Hispanic Chamber of Commerce, and is founder and editor in chief of the Spanish language newspaper La Noticia and owner of Y&K a media support and consulting services company based in Nashville. In September 2018, Yuri Cunza was selected to serve on the United States Hispanic Chamber of Commerce Board of Directors. The USHCC is the largest Hispanic business organization in the United States. It was founded in 1979 and is headquartered in Washington, DC. The chamber promotes the economic growth and development of entrepreneurs and represents the interests of nearly 4.37 million Hispanic owned "
"http://dbpedia.org/resource/Yuri_Cunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuri_Cunza_headshot_2022.jpg"
"http://dbpedia.org/resource/Yuri_Cunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuri_Cunza.jpg"
"http://dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Tennessee"
"http://dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_mass_media_people"
"http://dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Lima"
"http://dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
