"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Sports competitions in Vancouver"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Vancouver"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Canada_by_city"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_British_Columbia"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Vancouver"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://www.w3.org/2004/02/skos/core#prefLabel","Sports competitions in Vancouver"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://dbpedia.org/ontology/wikiPageID",53401380
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",844574592
"http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_competitions_in_Vancouver?oldid=844574592&ns=14"
