"subject","predicate","object"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/2000/01/rdf-schema#label","2000 San Francisco Giants season"
"http://dbpedia.org/resource/2000_San_Francisco_Giants_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 San Francisco Giants season was the Giants' 118th season in Major League Baseball and their 43rd season in San Francisco since their move from New York following the 1957 season. The Giants finished in first place in the National League West with a record of 97 wins and 65 losses, which was the best record in the major leagues in 2000. They lost the National League Division Series in four games to the New York Mets. The team played their first season in newly opened Pacific Bell Park. The Giants had 889 runs batted in (RBI), the most in franchise history, while their 925 runs scored is the most in the club's San Francisco era."
