"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfDunmore"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/2000/01/rdf-schema#label","Alexander Murray, VI conte di Dunmore"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・マレー (第6代ダンモア伯爵)"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/2000/01/rdf-schema#label","Alexander Murray, 6th Earl of Dunmore"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/2000/01/rdf-schema#label","Alexander Murray (6e comte de Dunmore)"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Edward Murray, 6e comte de Dunmore (1er juin 1804 - 15 juillet 1845) est un noble britannique."
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/2000/01/rdf-schema#comment","第6代ダンモア伯爵アレクサンダー・エドワード・マレー（英語: Alexander Edward Murray, 6th Earl of Dunmore、1804年6月1日 – 1845年7月15日）は、スコットランド貴族。1809年から1836年までフィンキャッスル子爵の儀礼称号を使用した。"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Edward Murray, 6th Earl of Dunmore (1 June 1804 – 15 July 1845) was the son of George Murray, 5th Earl of Dunmore. On 27 September 1836 in Frankfurt, Germany, he married Lady Catherine Herbert, daughter of the 11th Earl of Pembroke. They had four children:"
"http://dbpedia.org/resource/Alexander_Murray,_6th_Earl_of_Dunmore","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Murray, VI conte di Dunmore (1º giugno 1804 – 15 luglio 1845), è stato un nobile scozzese."
