"subject","predicate","object"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/2000/01/rdf-schema#label","Clerkenwell Road"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/2000/01/rdf-schema#comment","Clerkenwell Road is a street in London. It runs west–east from Gray's Inn Road in the west, to Goswell Road in the east. Its continuation at either end is Theobald's Road and Old Street respectively. Clerkenwell Road and Theobalds Road were constructed by the Metropolitan Board of Works in 1874–78 as the central portion of an intended cross-capital arterial road, linking the West End and East End. The road is served by London Bus routes 55, 243 and night route N55."
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52299880981445
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1059999987483025
"http://dbpedia.org/resource/Clerkenwell_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clerkenwell_Road,_EC1_(1)_-_geograph.org.uk_-_415612.jpg"
"http://dbpedia.org/resource/Clerkenwell_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clerkenwell_Road,_London.jpg"
"http://dbpedia.org/resource/Clerkenwell_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Clerkenwell_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farringdon,_London"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageID",43257893
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1089351424
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockley-in-the-Hole"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Graphophone_Company"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N55"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_55"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald's_Road"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswell_Road"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_243"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farringdon,_London"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Street"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clerkenwell_Road,_EC1_(1)_-_geograph.org.uk_-_415612.jpg"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clerkenwell_Road,_London.jpg"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn_Road"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17380038"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gz1D"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114nxmx"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clerkenwell_Road"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clerkenwell_Road,_London.jpg?width=300"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.georss.org/georss/point","51.523 -0.106"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/abstract","Clerkenwell Road is a street in London. It runs west–east from Gray's Inn Road in the west, to Goswell Road in the east. Its continuation at either end is Theobald's Road and Old Street respectively. Clerkenwell Road and Theobalds Road were constructed by the Metropolitan Board of Works in 1874–78 as the central portion of an intended cross-capital arterial road, linking the West End and East End. The road is served by London Bus routes 55, 243 and night route N55. The Columbia Graphophone Company established its headquarters and studios in Victorian warehouses at 102-108 Clerkenwell Road shortly before the First World War, and the buildings were a key location in the development of the British recording industry until the 1930s."
"http://dbpedia.org/resource/Clerkenwell_Road","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clerkenwell_Road?oldid=1089351424&ns=0"
"http://dbpedia.org/resource/Clerkenwell_Road","http://dbpedia.org/ontology/wikiPageLength",1682
"http://dbpedia.org/resource/Clerkenwell_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clerkenwell_Road"
"http://dbpedia.org/resource/Clerkenwell_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.1059999987483 51.522998809814)"
