"subject","predicate","object"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioGalaxies"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108270938"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#label","3C 75"
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#comment","3C75 (o 3C 75) è un sistema binario di buchi neri appartenente all'ammasso di galassie Abell 400 individuabile nella costellazione della Balena. I due buchi neri sono separati da una distanza di circa 25.000 anni luce. Sono presenti quattro getti di onde radio (due per ogni disco di accrescimento di ciascun buco nero) che viaggiano attraverso il plasma dell'ammasso alla velocità di 1200 kilometri al secondo, e ciò induce a reindirizzare all'indietro tali getti. Il sistema binario di buchi neri è contenuto nella galassia NGC 1128. 3C 75 è probabilmente la sorgente di raggi X catalogata come (1H 0253+058, XRS 02522+060)."
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#comment","3C75 (a.k.a. 3C 75) is a binary black hole system in the Abell 400 cluster of galaxies. It has four radio jets (two from each accreting black hole). It is travelling at 1200 kilometers per second through the cluster plasma, causing the jets to be swept back. The binary supermassive black holes are themselves contained in the dumbbell shaped galaxy NGC 1128. 3C 75 may be X-ray source 2A 0252+060 (1H 0253+058, XRS 02522+060)."
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#comment","3C75 (auch 3C 75) sind zwei supermassereiche schwarze Löcher im -Galaxienhaufen, die sich in dem Galaxienpaar NGC 1128 befinden. Ein Charakteristikum sind dessen vier Jets. 3C75 bewegt sich mit 1200 km/s (4.320.000 km/h) durch das ."
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#comment","3C75, ou 3C 75, est constitué de deux galaxies actives en interaction situées à ∼300 millions d'a.l. (∼92 Mpc) de la Terre dans la constellation de la Baleine, dans l'amas de galaxies Abell 400. On y retrouve deux trous noirs supermassifs distants l'un de l'autre de ∼25 000 a.l. (∼7,66 kpc) et formant un trou noir binaire. 3C 75 pourrait être la source de rayons X 2A 0252+060 (1H 0253+058, XRS 02522+060)."
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#comment","3C 75 é um quasar localizado na constelação de Cetus."
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#comment","3C 75 هو اصطدام مجري، يقع في كوكبة قيطس."
"http://dbpedia.org/resource/3C_75","http://www.w3.org/2000/01/rdf-schema#comment","3C 75 – układ podwójny dwóch czarnych dziur znajdujący się gromadzie galaktyk w odległości 300 milionów lat świetlnych. Radioźródło 3C 75 zasilają dwie okrążające się supermasywne czarne dziury wyrzucające dżety cząstek relatywistycznych. Są one oddalone od siebie o 25 tysięcy lat świetlnych. Czarne dziury otacza gaz o temperaturze wielu milionów stopni wypromieniowujący promieniowanie rentgenowskie. Znajdują się one w jądrach dwóch zlewających się galaktyk oraz ."
