"subject","predicate","object"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicRulers"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryRulers"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/2000/01/rdf-schema#label","Бурхан ед-Дін Муса"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/2000/01/rdf-schema#label","Musa of Karaman"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/2000/01/rdf-schema#label","Муса-бей Караманид"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/2000/01/rdf-schema#label","Hacı Sûfi Burhâneddin Musa Bey"
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/2000/01/rdf-schema#comment","Musa of Karaman, a.k.a. Hacı Sufi Burhanettin Musa, was a bey of Karaman Beylik, a Turkish principality in Anatolia in the 14th century. His father was Mahmut Bey. He succeeded his father in 1312. Although he appointed his brother Yahşi as the governor of Konya, the Seljuk capital, Emir Coban, the Mongol commander, captured the city and Musa had to be contended with the former possessions of his beylik. However, he even lost Karaman, his capital city (ancient Larende) to his rebelling brother İbrahim, who was backed by the Mamluks of Egypt. According to Ibn Batuta, in 1332 he was ruling only in Ermenek. But in 1352, after a chaos period in the beylik, he was invited to Karaman, where he ruled till 1356."
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/2000/01/rdf-schema#comment","Hacı Sûfi Burhâneddin Musa Bey (Hadjdji Sufi Burhan al-Din Musa Beg) fou emir o beg (bey) de la dinastia dels Karaman-oğlu. Apareix com governant a , Turquia vers 1352 a 1356. El seu parentiu amb altres emirs de la dinastia és desconegut. El qualificatiu d'Hadjdji (el que ha fet la peregrinació) el relacionaria amb Pasha Musa Beg, mort el 1345."
"http://dbpedia.org/resource/Musa_of_Karaman","http://www.w3.org/2000/01/rdf-schema#comment","Бурхан ед-Дін Муса (тур. I. Burhâneddin Musa Bey; д/н — бл. 1356) — 11-й бей Караманідів в 1311—1332 та 1352—1356 роках. Відомий також як Муса-бей I та Хаджі Суфі Бурхан ед-Дін Муса."
