"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/2000/01/rdf-schema#label","Blue Chips 7000"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/2000/01/rdf-schema#comment","Blue Chips 7000 is the third studio album by American rapper Action Bronson. It is the third and final installment in his Blue Chips series, following 2013's mixtape Blue Chips 2. The album was released on August 25, 2017, by Atlantic Records and Vice Records."
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/name","Blue Chips 7000"
"http://dbpedia.org/resource/Blue_Chips_7000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Action_Bronson_Blue_Chips_7000.jpg"
"http://dbpedia.org/resource/Blue_Chips_7000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_Bronson_albums"
"http://dbpedia.org/resource/Blue_Chips_7000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Knxwledge"
"http://dbpedia.org/resource/Blue_Chips_7000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_the_Alchemist_(musician)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Blue_Chips_7000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Harry_Fraud"
"http://dbpedia.org/resource/Blue_Chips_7000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Daringer_(producer)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageID",54667220
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageRevisionID",1108024528
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fat_Boys"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Knxwledge"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Bronco_(album)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Crisis"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alchemist_(musician)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_the_Alchemist_(musician)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Chips_2"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fraud"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Markie_Dee"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gradsky"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Body_Bes"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renowned_for_Sound"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Harry_Fraud"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Jackson"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ini_Kamoze"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(wrestling)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck,_That's_Delicious"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Daringer_(producer)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daringer_(producer)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knxwledge"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Martelli"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_Stone"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Supplies"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Elite_Wrestling"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Bronson"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Records"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Robinson_(rapper)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Stover"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_Bronson_albums"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e9431dc7-451c-4dc5-b4e1-11ea9418536e"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cMww"
"http://dbpedia.org/resource/Blue_Chips_7000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39056496"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Action_Bronson"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-hiphop-album-stub"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Action_Bronson_Blue_Chips_7000.jpg?width=300"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Action_Bronson"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/cover","Action Bronson Blue Chips 7000.jpg"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","Party Supplies"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Alchemist_(musician)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Harry_Fraud"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","Harry Fraud"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Daringer_(producer)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","The Alchemist"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Party_Supplies"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","Daringer"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Knxwledge"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","Jackson"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extra","Knxwledge"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/label","http://dbpedia.org/resource/Vice_Records"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","120.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","2285.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","118.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","172.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","163.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/mc",76
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/misc",0001-10-21
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/White_Bronco_(album)"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/nextYear",2018
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/note","featuring Big Body Bes"
"http://dbpedia.org/resource/Blue_Chips_7000","http://dbpedia.org/property/note","featuring Meyhem Lauren and Jah Tiger"
