"subject","predicate","object"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInCamden"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/2000/01/rdf-schema#label","Royal College Street"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/2000/01/rdf-schema#comment","Royal College Street is a major thoroughfare in London, England, within the St Pancras and Somers Town ward in the Borough of Camden. The street, which is one-way, is home to the London headquarters of Parcelforce and the London campus of the Royal Veterinary College, a constituent college of the University of London. Camden Road railway station is located at the junction of Royal College Street and Camden Road. The nearest London Underground station to Royal College Street is Camden Town which is about five minutes' walk to the south-west along Camden Road."
"http://dbpedia.org/resource/Royal_College_Street","http://xmlns.com/foaf/0.1/name","Royal College Street"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/name","Royal College Street"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5404167175293
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1372222155332565
"http://dbpedia.org/resource/Royal_College_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8_Royal_College_Street,_Camden_Town_-_geograph.org.uk_-_430128.jpg"
"http://dbpedia.org/resource/Royal_College_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apartments_on_Royal_College_Street,_London_NW1.jpg"
"http://dbpedia.org/resource/Royal_College_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses,_Royal_College_Street_-_geograph.org.uk_-_1560713.jpg"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Royal_College_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthur_Rimbaud"
"http://dbpedia.org/resource/Royal_College_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Veterinary_College"
"http://dbpedia.org/resource/Royal_College_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Royal_College_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Dickens"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageID",12913099
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1108097129
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parcelforce"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Road"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Road_railway_station"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rimbaud"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8_Royal_College_Street,_Camden_Town_-_geograph.org.uk_-_430128.jpg"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimbaud_and_Verlaine_Foundation"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Knew_Too_Much_(1956_film)"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthur_Rimbaud"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Town_tube_station"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_in_the_City"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Barnes"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Veterinary_College"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Smith"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondation_L-A_Finances_pour_la_Poésie"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apartments_on_Royal_College_Street,_London_NW1.jpg"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Chevalier"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verlaine"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Callow"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Veterinary_College"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_Dickens"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Appignanesi"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londontown.com/LondonStreets/royal_college_street_17a.html"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64351478"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_College_Street"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Lbw9"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcqzt"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-road-stub"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houses,_Royal_College_Street_-_geograph.org.uk_-_1560713.jpg?width=300"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/caption","Houses on Royal College Street"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/knownFor","Notable former residents, including the author Charles Dickens and the French poets Arthur Rimbaud and Paul Verlaine"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/location","London Borough of Camden, England, United Kingdom"
"http://dbpedia.org/resource/Royal_College_Street","http://www.georss.org/georss/point","51.540416666666665 -0.13722222222222222"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/abstract","Royal College Street is a major thoroughfare in London, England, within the St Pancras and Somers Town ward in the Borough of Camden. The street, which is one-way, is home to the London headquarters of Parcelforce and the London campus of the Royal Veterinary College, a constituent college of the University of London. Camden Road railway station is located at the junction of Royal College Street and Camden Road. The nearest London Underground station to Royal College Street is Camden Town which is about five minutes' walk to the south-west along Camden Road."
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/property/metro","http://dbpedia.org/resource/Camden_Town_tube_station"
"http://dbpedia.org/resource/Royal_College_Street","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thoroughfare"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_College_Street?oldid=1108097129&ns=0"
"http://dbpedia.org/resource/Royal_College_Street","http://dbpedia.org/ontology/wikiPageLength",7268
"http://dbpedia.org/resource/Royal_College_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_College_Street"
"http://dbpedia.org/resource/Royal_College_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.13722221553326 51.540416717529)"
