"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfEgypt"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Industry108065234"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustriesByCountry"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/2000/01/rdf-schema#label","تاريخ السجائر في مصر"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/2000/01/rdf-schema#label","Egyptian cigarette industry"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://www.w3.org/2000/01/rdf-schema#comment","The Egyptian cigarette industry, during the period between the 1880s and the end of the First World War, was a major export industry that influenced global fashion. It was notable as a rare example of the global periphery setting trends in the global center in a period when the predominant direction of cultural influence was the reverse, and also as one of the earliest producers of globally traded manufactured finished goods outside the West."
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgyptianDeitiesLifeAd.jpg"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyriazifreres1.jpg"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobacco_in_Egypt"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobacco_industry_by_country"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Egypt"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://dbpedia.org/ontology/wikiPageID",22536011
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://dbpedia.org/ontology/wikiPageRevisionID",1123403312
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_&_Hedges"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_tobacco"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigars_of_the_Pharaoh"
"http://dbpedia.org/resource/Egyptian_cigarette_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finished_goods"
