"subject","predicate","object"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","Role of Nantes in the slave trade"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","Traite négrière à Nantes"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://www.w3.org/2000/01/rdf-schema#comment","The Nantes slave trade resulted in the deportation, from the late 17th to the beginning of the 19th century, of more than 500,000 black African slaves into French ownership in the Americas, mainly in the Antilles. With 1,744 slave voyages, Nantes, France, was the principal French slave-trading port for the duration of this period. The Slave Trade was explicitly encouraged by the royal family and described by the church as an ""ordinary occupation."" The town was the last centre for slave trade in France, until the abolishment of the practice in 1831, with the prohibition of the slave trade."
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://www.w3.org/2000/01/rdf-schema#comment","La traite négrière à Nantes est à l'origine de la déportation, de la fin du XVIIe au début du XIXe siècle, de plus de 500 000 esclaves noirs d'Afrique vers les possessions françaises en Amérique, principalement aux Antilles. Avec 1 744 expéditions négrières, le port de Nantes se place en première position des ports négriers français pour l'ensemble de la période concernée. La ville est le dernier grand centre du commerce des esclaves en France, puisqu'il y est pratiqué jusqu'en 1831, année de promulgation de la loi interdisant la traite négrière."
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_port_de_Nantes_prise_de_l'île_Gloriette.jpg"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anneauxmemoire92_sceno_entrepont.jpg"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_France"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nantes"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Guadeloupe"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Haiti"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Martinique"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dominica"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Loire-Atlantique"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_French_Guiana"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_slavery_in_Louisiana"
"http://dbpedia.org/resource/Role_of_Nantes_in_the_slave_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_in_France"
