"subject","predicate","object"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1875"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPune"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/2000/01/rdf-schema#label","Mahatma Phule Museum"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Mahatma Phule Museum is a museum located in Pune, a city in the Indian state of Maharashtra. It was founded in 1890 and was then called the Poona Industrial Museum, and subsequently it was named Lord Reay Museum. In 1968 it was renamed as Mahatma Phule Museum."
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahatma_Phule_Museum.jpg"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahatma_Phule_museum.jpg"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jyotirao_Phule"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Pune"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1890"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_India"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://dbpedia.org/ontology/wikiPageID",35904197
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1116997653
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Phule"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Pune"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Mackay,_11th_Lord_Reay"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museology"
"http://dbpedia.org/resource/Mahatma_Phule_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
