"subject","predicate","object"
"http://dbpedia.org/resource/PfP","http://www.w3.org/2000/01/rdf-schema#label","PfP"
"http://dbpedia.org/resource/PfP","http://dbpedia.org/ontology/wikiPageID",368531
"http://dbpedia.org/resource/PfP","http://dbpedia.org/ontology/wikiPageRevisionID",784044891
"http://dbpedia.org/resource/PfP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PfP","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PfP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/PfP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/PfP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PfP?oldid=784044891&ns=0"
"http://dbpedia.org/resource/PfP","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/PfP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PfP"
