"subject","predicate","object"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","List of marine molluscs of Brazil"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","The list of marine molluscs of Brazil is a partial list of saltwater species that form a part of the molluscan fauna of Brazil. This list does not include the land or freshwater molluscs. Bounded by the Atlantic Ocean on the east, Brazil has a coastline of 7,491 kilometers (4,655 mi), where most species listed herein can be found."
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eburna_lienardii_01.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_capixaba_(MNHN-IM-2012-1).jpeg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudotorinia_phorcysi_(MNHN-IM-2000-26363)_001.jpeg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cypraecassis_testiculus_testiculus_01.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iphigenia_brasiliensis_-_Isla_de_Margarita,_Nueva_Esparta_-_Venezuela_003.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonna_galea_02.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strombus_pugilis_01.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Littorinaflava_live.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasum_cassiforme.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil_topo.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solatisonax_cabrali_adult_MZSP50653.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_molluscs_of_South_America"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_molluscs_by_country"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_Brazil"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fauna_of_Brazil"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_South_America"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageID",24413471
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1121865106
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semicassis_granulata"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliostoma_gemmosum"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguenzia_elegans"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectonica_nobilis"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunum_fulminatum"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iphigenia_brasiliensis_-_Isla_de_Margarita,_Nueva_Esparta_-_Venezuela_003.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarites_imperialis"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvarina_brasiliana"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischnochiton_hartmeyeri"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acteonidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transenpitar_americana"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protothaca_pectorina"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suavotrochus_lubricus"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadroconus_altus"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barleeidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semele_proficua"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycymeris_pectinata"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macoma_constricta"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semele_purpurascens"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectonicidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donacidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliostoma_depictum"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancistrobasis_costulata"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strombidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semele_casali"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyssochrysos_brasilianus"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semele_nuculoides"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliostoma_coppingeri"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eburna_lienardii_01.jpg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouldia_cerina"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossarus_orbignyi"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pododesmus_rudis"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanostrombus_goliath"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassis_tuberosa"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carenzia_trispinosa"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia_brasiliana"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa_natalensis"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloniidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carenzia_carinata"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerithium_atratum"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haliotis_aurantium"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliostoma_javanicum"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricornis_raninus"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa_granularis"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa_grayana"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliostoma_jucundum"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strombus_pugilis_01.JPG"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa_corrugata"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muricidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chione_paphia"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cypraecassis_testiculus_testiculus_01.JPG"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phasianellidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathyarca_pectunculoides"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomiidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoraria_angulifera"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halistylus_columna"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homalopoma_linnei"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischnochiton_marcusi"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischnochiton_pectinatus"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischnochiton_edwini"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homalopoma_boffii"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischnochiton_lopesi"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bostrycapulus_odites"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomalocardia_brasiliana"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litiopa_melanostoma"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclinella_tenuis"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anna_capixaba_(MNHN-IM-2012-1).jpeg"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crepidula_pyguaya"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trochidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostreidae"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventricolaria_rigida"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiola_lineata"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullata_lilacina"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliostoma_nordenskjoldi"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullata_mathewsi"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullata_bullata"
"http://dbpedia.org/resource/List_of_marine_molluscs_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strombus_pugilis"
