"subject","predicate","object"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchViolinists"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalViolinists"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#label","André-Joseph Exaudet"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#label","André-Joseph Exaudet"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#label","Экзоде, Андре Жозеф"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#label","André-Joseph Exaudet"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#label","André-Joseph Exaudet"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#comment","André-Joseph Exaudet (Ruan, 1710 – París, 1762) fue un violinista y compositor francés del siglo XVIII, recordado en la actualidad principalmente por ser el autor de un célebre minueto que se conoce como Menuet d'Exaudet. Exaudet gozó de gran prestigio en vida como violinista y sus obras para este instrumento contienen innovaciones tanto de tipo técnico como formal."
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#comment","André-Joseph Exaudet, né en 1710 à Rouen et mort le 13 août 1762 à Saint-Germain-en-Laye, est un violoniste et compositeur français. Tenant le premier violon aux concerts donnés à Rouen, sa réputation d’habile musicien le fait bientôt appeler à Paris, puis recevoir en 1749 à l’Académie royale de Musique où il devient répétiteur et violon soliste. Deux ans plus tard, il entre au Concert Spirituel. Doué de beaucoup de talent et d’imagination, il se fait alors connaître, en 1751, par un menuet qui porte son nom et l’a rendu fameux dans la musique : ce menuet a servi de timbre à plus de deux cents chansons de tous styles. Chaque fois que la danse de l’ancien temps a été rappelée dans une œuvre dramatique, un ballet surtout, on a entendu sonner ce menuet, qui figure dans son recueil de Six Sona"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#comment","Андре Жозеф Экзоде (фр. André-Joseph Exaudet; 1710—1762) — французский придворный музыкант-скрипач и композитор эпохи барокко."
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#comment","André-Joseph Exaudet (1710–1762) was a French violinist and composer, best known for composing the influential 1751 minuet bearing his name. The January 1744 issue of the Mercure de France announced the publication of six violin sonatas, mentioning that Exaudet was then first violinist of the Académie Royale de Musique de Rouen. He is also listed in the Paris Opéra archives as a violinist at the Foire St Laurent and the Foire St Germain that year. His name is among the Opéra orchestra in 1749 and the Concert Spirituel orchestra in 1751, and he remained a violinist in both until his death. In 1758 he became an ordinaire de la musique de la chambre du roi. Exaudet also served as maître de violon in the court of the Prince of Condé."
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://www.w3.org/2000/01/rdf-schema#comment","André-Joseph Exaudet (auch Exaudé; * 1710 in Rouen; † 1762 in Paris) war ein französischer Komponist und Violinist."
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menuet_d'Exaudet.jpg"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_deaths"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_male_classical_violinists"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/André-Joseph_Exaudet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710_births"
