"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Don't Stop (Madonna song)"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://dbpedia.org/ontology/wikiPageID",53366818
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105438772
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedtime_Stories_(Madonna_album)"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bedtime_Stories_(Madonna_album)"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don't_Stop_(Madonna_song)?oldid=1105438772&ns=0"
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/Don't_Stop_(Madonna_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don't_Stop_(Madonna_song)"
