"subject","predicate","object"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2017 World Senior Curling Championships"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde senior de curling 2017"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по кёрлингу среди ветеранов 2017"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde senior de curling 2017 (nom officiel : World Senior Curling Championships) est le 16e championnat du monde senior de curling. Il est organisé au Canada dans la ville de Lethbridge au du 22 au 29 avril 2017. L'événement s'est tenu conjointement avec le Championnat du monde double mixte de curling."
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 World Senior Curling Championships was held from April 22 to 29 at the Lethbridge Curling Club in Lethbridge, Alberta. The event was held in conjunction with the 2017 World Mixed Doubles Curling Championship."
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по кёрлингу среди ветеранов 2017 проводился в городе Летбридж (Канада) c 22 по 29 апреля 2017 года как для мужских, так и для женских команд. В чемпионате принимали участие 23 мужских и 15 женских команд. Чемпионат проводился в 16-й раз. В мужском турнире чемпионом стала (во 2-й раз в своей истории и 2-й раз подряд) сборная Швеции, победившая в финале сборную Канады. Третье место заняла сборная Ирландии, победившая в матче за бронзовую медаль сборную Германии."
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/property/name",2017
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Lethbridge"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2017_sports_events_in_Canada"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Senior_Curling_Championships"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Alberta"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Canadian_curling"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageID",53623004
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1084290997
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Simpson_(curler)"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Wranå"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Eriksson_(Norrköping_curler)"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Drysdale"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Gagnon"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margita_Matuskovicova"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemming_Davanger"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslava_Vařečková"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Lethbridge"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wilson_(curler)"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Lank"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Hansen"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Saile"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideaki_Nagaoka"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2017_sports_events_in_Canada"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valter_Bombassei"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Wåhlin"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Mixed_Doubles_Curling_Championship"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyuki_Kawamura_(curler)"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge_Curling_Club"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Meikle"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Mustapic"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Dixon_(curler)"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Henriksson"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Hibberd"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Senior_Curling_Championships"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Senior_Curling_Championships"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrik_Schmidt"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Minin"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Alberta"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Girodon"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATB_Centre"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Lockhart"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Campbell_(curler)"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Hasselborg"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Golberg"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Kubeska"
"http://dbpedia.org/resource/2017_World_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cochrane"
