"subject","predicate","object"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInLouisiana"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","156th Infantry Regiment (United States)"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 156th Infantry Regiment (""First Louisiana"") is an infantry regiment in the United States Army and the Louisiana National Guard."
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","156th Infantry Regiment"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/nick","First Louisiana (Special Designation)"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/156th_Infantry_Regiment_Coat_of_arms.png"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/156_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Louisiana"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_regiments_of_World_War_I"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",18950547
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1109061434
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_National_Guard"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:156_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/154th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/199th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Kilmer"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Louisiana_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Brady"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_regiments_of_World_War_I"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/157th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Louisiana"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Designation"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/2-156in.htm"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/3-156in.htm"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/156th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jct1b"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550633"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTFJ"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_rewrite"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/156th_Infantry_Regiment_Coat_of_arms.png?width=300"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","American Civil War {CS}"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of Arms"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1861
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1878
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","God and Me"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","Dieu Et Moi"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",157
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/nickname","First Louisiana"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",155
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Infantry Regiments"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",156
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 156th Infantry Regiment (""First Louisiana"") is an infantry regiment in the United States Army and the Louisiana National Guard."
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/156th_Infantry_Regiment_(United_States)?oldid=1109061434&ns=0"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",11122
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1861-01-01
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","Dieu Et Moi"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","God and Me"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/156th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/156th_Infantry_Regiment_(United_States)"
