"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","List of Finance Ministers of Zimbabwe"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Finance (or simply, Finance Minister) is the head of the Ministry of Finance of the Government of Zimbabwe. One of the senior-most offices in the Cabinet of Zimbabwe, the finance minister is responsible for the fiscal policy of the government. As part of this, a key duty of the Finance Minister is to present the annual Budget in Parliament of Zimbabwe, which details the government's plan for taxation (revenue collection) and spending in the coming financial year. Through the Budget, the finance minister also outlines the allocations to different ministries and departments. Occasionally, he is assisted by the Minister of State for Finance and the lower-ranked Deputy Minister of Finance. Since Zimbabwe's independence in 1980 here's the list of Finance Ministers to date:"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_Ministers_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",17933850
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",1087031397
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Rhodesia)"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerson_Mnangagwa"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariston_Chambati"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_policy"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_Chombo"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministers"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simba_Makoni"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Chinamasa"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_year"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_Nkala"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Chidzero"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Kuruneri"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mthuli_Ncube"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Zimbabwe)"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_Ministers_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mumbengegwi"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Murerwa"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendai_Biti"
"http://dbpedia.org/resource/List_of_Finance_Ministers_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Zimbabwe"
