"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWarInAsia"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthKoreanDiplomats"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthKoreanPeople"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanExpatriatesInTheSovietUnion"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHoeryong"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanIndependenceActivists"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanPeople"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanRevolutionaries"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn20th-centuryWarfare"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-suk"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-suk"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","金正淑 (朝鮮)"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Κιμ Τζονγκ-σουκ"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-suk"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-suk"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-suk"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-suk"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-suk"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Ким Чен Сук"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Dzong Suk"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Jong-suk"
"http://dbpedia.org/resource/Kim_Jong-suk","http://www.w3.org/2000/01/rdf-schema#label","김정숙 (1917년 12월)"
