"subject","predicate","object"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/2000/01/rdf-schema#label","西馬馬六甲寺"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/2000/01/rdf-schema#label","シーマ・マラカヤ寺院"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/2000/01/rdf-schema#label","Seema Malaka"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/2000/01/rdf-schema#comment","Seema Malaka (Sinhala: සීමා මාලකය) is a Buddhist temple in Colombo, Sri Lanka. The temple is mainly used for meditation and rest, rather than for worship. Situated in the Beira Lake, the temple was originally constructed in the late 19th century. Seema Malaka is a part of the Gangaramaya Temple and is situated few hundred meters to its east."
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/2000/01/rdf-schema#comment","シーマ・マラカヤ寺院 (シンハラ語: සීමා මාලකය) は、スリランカの西部州コロンボにある寺院。 ベイラ湖湖上に建っており、建物はスリランカを代表する建築家、ジェフリー・バワによって設計された。管理運営は近くにあるガンガラーマ寺院によりなされている。"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/property/name","Seema Malaka"
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.917623043060303
"http://dbpedia.org/resource/Seema_Malaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.85325622558594
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seema_Malaka_side_view.jpg"
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prime_Minister,_Shri_Narendra_Modi_at_the_Seema_Malaka_Temple,_in_Colombo,_Sri_Lanka_on_May_11,_2017.jpg"
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seema_Malaka_temple.jpg"
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seema_Malaka_-_Buddha_statues.jpg"
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seema_Malaka_-_Buddha_footprint.jpg"
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gangaramaya_Temple_SL2.png"
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishnu_idol_in_Seema_Malaka.jpg"
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Seema_Malaka_main_hall.jpg"
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seema_Malaka_-_Buddha_statue_under_the_Bodhi_Tree.jpg"
"http://dbpedia.org/resource/Seema_Malaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seema_Malaka_North_platform_01.jpg"
"http://dbpedia.org/resource/Seema_Malaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_temples_in_Colombo"
"http://dbpedia.org/resource/Seema_Malaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geoffrey_Bawa_buildings"
"http://dbpedia.org/resource/Seema_Malaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Colombo"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageID",50583463
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageRevisionID",1100453520
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_temples_in_Colombo"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Bawa"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle_Face_Green"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradhapura"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kataragama_deviyo"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangaramaya_Temple"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritigala"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_temple"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_meditation"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vihara"
"http://dbpedia.org/resource/Seema_Malaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durdans_Hospital"
