"subject","predicate","object"
"http://dbpedia.org/resource/Earl_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Earl Brooke"
"http://dbpedia.org/resource/Earl_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Earl_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1746"
"http://dbpedia.org/resource/Earl_Brooke","http://dbpedia.org/ontology/wikiPageID",440840
"http://dbpedia.org/resource/Earl_Brooke","http://dbpedia.org/ontology/wikiPageRevisionID",979287524
"http://dbpedia.org/resource/Earl_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/Earl_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1746"
"http://dbpedia.org/resource/Earl_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Earl_Brooke","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/Earl_Brooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earl_Brooke?oldid=979287524&ns=0"
"http://dbpedia.org/resource/Earl_Brooke","http://dbpedia.org/ontology/wikiPageLength",162
"http://dbpedia.org/resource/Earl_Brooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earl_Brooke"
