"subject","predicate","object"
"http://dbpedia.org/resource/Issues","http://www.w3.org/2000/01/rdf-schema#label","Issues"
"http://dbpedia.org/resource/Issues","http://dbpedia.org/ontology/wikiPageID",987066
"http://dbpedia.org/resource/Issues","http://dbpedia.org/ontology/wikiPageRevisionID",784388205
"http://dbpedia.org/resource/Issues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issue"
"http://dbpedia.org/resource/Issues","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Issue"
"http://dbpedia.org/resource/Issues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Issues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Issues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Issues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_page"
"http://dbpedia.org/resource/Issues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Issues?oldid=784388205&ns=0"
"http://dbpedia.org/resource/Issues","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Issues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Issues"
