"subject","predicate","object"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://www.w3.org/2000/01/rdf-schema#label","General Officer Commanding, Ceylon"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://www.w3.org/2000/01/rdf-schema#comment","General Officer Commanding, Ceylon (also known as Commander of Troops or Officer Commanding His/Her Majesties Troops, Ceylon) was the designation of the General Officer appointed to command all British Army units stationed in the island of Ceylon during the British colonial administration of the island. The post was succeeded by the Commander of the Ceylon Army."
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maitland_and_Louverture.jpg"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Edward_Barnes_by_William_Salter.jpg"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Brownrigg.jpg"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Sir_Robert_Arbuthnot.jpg"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senior_appointments_of_the_British_Army"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Officers_Commanding,_Ceylon"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_commanders_in_chief"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_the_British_Empire"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageID",23821945
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageRevisionID",1119929213
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Lowe"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Clive-Justice"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Douglas_Wemyss"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cosby_Jackson"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Bainbrigge"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_commandant"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bonnevaux"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Ceylon"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Frontier_Force_Rifles"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief,_Ceylon"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maitland_and_Louverture.jpg"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Regiment_of_Foot"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Maitland_(British_Army_officer)"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Foot"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay_MacDowall"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Fusiliers"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Claude_Girdwood"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_(Berkshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Foot"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Gurkha_Rifles"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Regiment_of_Foot_(1806)"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_(Highlanders)_Regiment_of_Foot"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilby"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alfred_Street"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Coffin"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studholme_John_Hodgson"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell_(British_Army_officer,_born_1776)"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Huntly_Leith_Malcolm"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_governors_of_Ceylon"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Tuker"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_O'Brien_(colonial_administrator)"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._L._C._Money"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senior_appointments_of_the_British_Army"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Massy"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sussex_Regiment"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brownrigg"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Regiment_of_Foot"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_(The_Earl_of_Ulster's)_Regiment_of_Foot"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_.C._B._Lawrence"
"http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Brownrigg.jpg"
